City/Town,,,"Joseph A. Langone, III","Vincent J. Manganello","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,,,"16,663","6,075",0,"4,119","26,857"
Boston,,,"19,332","7,347",0,"7,483","34,162"
Burlington,,,"5,980","3,624",0,"2,265","11,869"
Cambridge,,,"16,956","3,423",4,"4,982","25,365"
Chelsea,,,"5,775","1,426",0,"2,048","9,249"
Everett,,,"8,610","3,265",0,"4,144","16,019"
Lexington,,,"8,159","4,900",1,"4,907","17,967"
Malden,,,"13,335","4,425",0,"5,331","23,091"
Medford,,,"17,032","6,012",0,"5,972","29,016"
Melrose,,,"7,802","4,330",2,"3,673","15,807"
Reading,,,"3,890","2,645",1,"1,308","7,844"
Revere,,,"11,693","3,927",0,"3,289","18,909"
Saugus,,,"3,826","1,746",0,802,"6,374"
Somerville,,,"21,748","4,430",126,"5,507","31,811"
Stoneham,,,"6,342","3,361",0,"1,771","11,474"
Wakefield,,,"7,700","3,914",0,"1,926","13,540"
Winchester,,,"5,602","3,896",1,"2,791","12,290"
Winthrop,,,"5,548","2,026",0,"2,144","9,718"
Woburn,,,"9,848","4,118",0,"3,614","17,580"
TOTALS,,,"195,841","74,890",135,"68,076","338,942"
