City/Town,Ward,Pct,"James Michael Murphy","Melissa B. Smith","All Others",Blanks,"Total Votes Cast"
,,,,
Hingham,-,2,264,701,2,102,"1,069"
Weymouth,-,1,480,175,0,46,701
Weymouth,-,2,562,192,0,52,806
Weymouth,-,3,577,144,0,57,778
Weymouth,-,4,493,156,1,46,696
Weymouth,-,7,438,165,0,40,643
Weymouth,-,8,403,209,0,44,656
Weymouth,-,10,361,137,0,35,533
Weymouth,-,11,437,174,0,44,655
Weymouth,-,13,330,143,0,33,506
Weymouth,-,14,374,172,0,45,591
Weymouth,-,15,538,189,2,45,774
Weymouth,-,17,381,169,0,37,587
Weymouth,-,18,763,356,3,88,"1,210"
TOTALS,,,"6,401","3,082",8,714,"10,205"
