City/Town,Ward,Pct,"Susan D. Schur","Dean Barnett","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Newton,3,1,711,419,0,140,"1,270"
Newton,3,2,912,398,0,99,"1,409"
Newton,4,1,755,449,0,126,"1,330"
Newton,4,2,832,357,0,109,"1,298"
Newton,4,3,822,393,0,101,"1,316"
Newton,4,4,747,634,0,159,"1,540"
Newton,5,1,910,444,0,174,"1,528"
Newton,5,2,955,361,0,81,"1,397"
Newton,5,3,889,441,0,42,"1,372"
Newton,5,4,"1,021",387,0,65,"1,473"
Newton,6,2,949,326,0,101,"1,376"
Newton,6,3,943,315,0,73,"1,331"
Newton,6,4,"1,019",355,0,128,"1,502"
Newton,8,3,"1,026",523,0,140,"1,689"
TOTALS,,,"12,491","5,802",0,"1,538","19,831"
