City/Town,,,"Michael J. Donoghue","Rudolph J. Forge","Andrew A. Athy","Jane D. O'Brien","Paul F. Masterson","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Ashburnham,,,64,85,45,38,14,0,31,277
Athol,,,374,144,267,232,65,0,263,"1,345"
Auburn,,,675,504,405,297,203,0,188,"2,272"
Barre,,,74,132,39,50,20,0,40,355
Berlin,,,107,81,94,86,33,0,137,538
Blackstone,,,230,136,130,186,74,0,167,923
Bolton,,,44,47,49,50,26,0,136,352
Boylston,,,87,79,112,39,20,0,30,367
Brookfield,,,44,40,23,32,11,0,21,171
Charlton,,,153,143,84,81,66,0,70,597
Clinton,,,"1,161",531,686,194,193,0,290,"3,055"
Douglas,,,115,45,44,40,39,0,54,337
Dudley,,,354,191,192,193,243,0,174,"1,347"
"E. Brookfield",,,51,57,35,25,7,0,30,205
Fitchburg,,,"1,549","1,393","1,008","1,061",375,0,"1,194","6,580"
Gardner,,,788,601,437,378,150,0,515,"2,869"
Grafton,,,337,187,192,105,56,0,84,961
Hardwick,,,85,122,46,62,21,0,56,392
Harvard,,,55,76,90,127,49,0,273,670
Holden,,,259,202,170,158,42,0,94,925
Hopedale,,,240,127,201,154,53,0,309,"1,084"
Hubbardston,,,45,70,16,15,6,0,19,171
Lancaster,,,104,66,87,45,33,0,62,397
Leicester,,,674,544,362,272,165,0,171,"2,188"
Leominster,,,782,642,604,524,194,0,599,"3,345"
Lunenburg,,,90,186,69,72,40,0,86,543
Mendon,,,109,50,50,46,38,1,100,394
Milford,,,"1,322","1,017","1,125",715,296,0,"1,503","5,978"
Millbury,,,681,473,408,335,140,0,294,"2,331"
Millville,,,147,33,68,69,31,0,97,445
"New Braintree",,,8,23,6,3,3,0,6,49
"N. Brookfield",,,103,157,65,54,23,0,52,454
Northborough,,,296,163,197,206,75,0,165,"1,102"
Northbridge,,,198,95,47,90,47,0,57,534
Oakham,,,28,32,15,17,6,0,16,114
Oxford,,,344,198,123,88,370,0,83,"1,206"
Paxton,,,84,90,64,47,23,0,12,320
Petersham,,,22,23,11,18,5,0,25,104
Phillipston,,,19,12,8,7,1,0,11,58
Princeton,,,36,31,32,32,10,0,23,164
Royalston,,,9,5,14,14,4,0,8,54
Rutland,,,209,90,49,34,20,0,22,424
Shrewsbury,,,877,969,990,500,174,0,346,"3,856"
Southborough,,,165,62,68,107,50,0,131,583
Southbridge,,,812,685,241,438,213,0,595,"2,984"
Spencer,,,234,717,145,106,46,0,74,"1,322"
Sterling,,,75,83,82,64,39,0,36,379
Sturbridge,,,164,129,57,108,58,0,89,605
Sutton,,,128,95,117,79,78,0,42,539
Templeton,,,151,78,71,75,21,0,36,432
Upton,,,123,63,64,56,39,0,84,429
Uxbridge,,,539,222,260,231,108,0,215,"1,575"
Warren,,,113,71,61,57,27,0,58,387
Webster,,,658,464,478,330,390,0,329,"2,649"
"W. Boylston",,,153,163,195,88,43,0,60,702
"W. Brookfield",,,67,48,43,32,12,0,40,242
Westborough,,,348,175,230,204,72,0,208,"1,237"
Westminster,,,170,134,105,83,57,0,90,639
Winchendon,,,134,73,63,43,27,0,39,379
Worcester,,,"7,527","7,996","6,820","3,131","1,106",0,"2,076","28,656"
TOTALS,,,"24,594","21,150","17,859","12,023","5,850",1,"12,115","93,592"
