Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Revere,1,1,401,157,181,739
Revere,1,2,323,146,158,627
Revere,2,1,226,108,85,419
Revere,2,2,191,89,117,397
Revere,2,3,83,31,54,168
Revere,2,3A,51,20,15,86
Revere,3,2,208,132,225,565
Revere,3,3,279,144,189,612
Revere,5,3,326,125,223,674
Winthrop,-,1,721,268,230,"1,219"
Winthrop,-,2,633,219,225,"1,077"
Winthrop,-,3,620,224,192,"1,036"
Winthrop,-,4,595,227,190,"1,012"
Winthrop,-,5,738,220,241,"1,199"
Winthrop,-,6,661,190,142,993
TOTALS,,,"6,056","2,300","2,467","10,823"
