City/Town,,,"Robert F. Drinan","Jon Rotenberg","Alvin Mandell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent,Republican
Ayer,,,607,420,296,0,30,"1,353"
Bolton,,,289,245,220,0,9,763
Brookline,,,"10,340","9,361","1,785",0,698,"22,184"
Fitchburg,,,"7,808","4,569",880,0,227,"13,484"
Framingham,,,"9,244","8,557","2,385",0,321,"20,507"
Gardner,,,"3,666","2,094",578,0,166,"6,504"
Harvard,,,549,363,399,0,33,"1,344"
Lancaster,,,530,449,502,0,33,"1,514"
Leominster,,,"5,766","3,643",792,0,322,"10,523"
Lincoln,,,"1,119",553,454,0,45,"2,171"
Lunenburg,,,"1,242","1,146",374,0,30,"2,792"
Maynard,,,"1,756",815,642,0,130,"3,343"
Newton,,,"18,199","9,613","5,537",2,"1,714","35,065"
Shirley,,,499,346,184,0,15,"1,044"
Stow,,,611,333,520,0,31,"1,495"
Sudbury,,,"2,180","1,421","1,239",0,115,"4,955"
Waltham,,,"8,218","4,692","2,531",0,876,"16,317"
Wayland,,,"2,280","1,569","1,244",0,69,"5,162"
Westminster,,,752,746,210,0,15,"1,723"
Weston,,,"1,631","1,850","1,150",1,62,"4,694"
TOTALS,,,"77,286","52,785","21,922",3,"4,941","156,937"
