City/Town,Ward,Pct,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,311,2,114,427
Ashland,-,2,313,2,116,431
Ashland,-,3,269,5,90,364
Ashland,-,4,274,1,113,388
Attleboro,1,A,146,0,40,186
Attleboro,1,B,139,1,41,181
Attleboro,2,A,175,1,44,220
Attleboro,2,B,114,0,33,147
Attleboro,3,A,192,2,44,238
Attleboro,3,B,211,0,43,254
Attleboro,4,A,97,0,19,116
Attleboro,4,B,146,0,50,196
Attleboro,5,A,73,1,21,95
Attleboro,5,B,132,0,31,163
Attleboro,6,A,82,1,25,108
Attleboro,6,B,104,0,25,129
Auburn,-,1,302,0,72,374
Auburn,-,2,303,0,59,362
Auburn,-,3,347,0,58,405
Auburn,-,4,299,0,60,359
Auburn,-,5,253,0,49,302
Boylston,-,1,352,0,60,412
Clinton,-,1,310,2,62,374
Clinton,-,2,257,0,71,328
Clinton,-,3,274,0,58,332
Clinton,-,4,255,1,80,336
"Fall River",1,A,279,2,93,374
"Fall River",1,B,250,1,83,334
"Fall River",1,C,235,3,73,311
"Fall River",1,D,258,1,74,333
"Fall River",2,A,206,1,63,270
"Fall River",2,B,201,0,52,253
"Fall River",2,C,274,2,80,356
"Fall River",3,A,322,0,85,407
"Fall River",3,B,311,5,101,417
"Fall River",3,C,294,0,96,390
"Fall River",4,A,268,0,84,352
"Fall River",4,B,214,1,64,279
"Fall River",5,A,135,1,43,179
"Fall River",5,B,190,1,78,269
"Fall River",6,B,269,0,81,350
"Fall River",6,C,268,4,99,371
"Fall River",8,D,293,0,184,477
Franklin,-,1,232,1,70,303
Franklin,-,2,208,1,56,265
Franklin,-,3,238,1,50,289
Franklin,-,4,182,1,72,255
Franklin,-,5,232,0,75,307
Franklin,-,6,241,2,81,324
Franklin,-,7,235,0,75,310
Franklin,-,8,237,0,68,305
Holden,-,1,201,0,34,235
Holden,-,2,239,0,41,280
Holden,-,3,261,0,42,303
Holden,-,4,272,0,47,319
Holden,-,5,260,0,45,305
Holliston,-,1,302,3,77,382
Holliston,-,2,347,2,85,434
Holliston,-,3,317,6,61,384
Holliston,-,4,254,2,69,325
Hopkinton,-,1,264,0,67,331
Hopkinton,-,2,289,2,54,345
Hopkinton,-,3,240,0,56,296
Hopkinton,-,4,187,2,48,237
Marlborough,1,1,197,3,70,270
Marlborough,1,2,211,1,76,288
Marlborough,2,1,299,1,89,389
Marlborough,2,2,207,0,49,256
Marlborough,3,1,147,3,44,194
Marlborough,3,2,226,2,62,290
Marlborough,4,1,144,0,32,176
Marlborough,4,2,218,6,88,312
Marlborough,5,1,193,1,47,241
Marlborough,5,2,233,1,65,299
Marlborough,6,1,170,2,46,218
Marlborough,6,2,243,3,72,318
Marlborough,7,1,217,1,62,280
Marlborough,7,2,162,1,42,205
Medway,-,1,196,1,51,248
Medway,-,2,191,1,49,241
Medway,-,3,236,2,64,302
Medway,-,4,211,1,53,265
"N. Attleborough",-,1,87,0,16,103
"N. Attleborough",-,2,136,0,32,168
"N. Attleborough",-,3,155,0,32,187
"N. Attleborough",-,4,90,0,26,116
"N. Attleborough",-,5,123,0,20,143
"N. Attleborough",-,6,126,0,31,157
"N. Attleborough",-,7,146,0,45,191
"N. Attleborough",-,8,172,0,31,203
"N. Attleborough",-,9,107,0,22,129
Northborough,-,1,319,0,62,381
Northborough,-,2,261,4,60,325
Northborough,-,3,260,2,55,317
Northborough,-,4,262,3,57,322
Paxton,-,1,414,2,81,497
Plainville,-,1,192,0,38,230
Plainville,-,2,251,0,52,303
Princeton,-,1,280,0,54,334
Rehoboth,-,1,258,0,74,332
Rehoboth,-,2,0,0,0,0
Rehoboth,-,3,0,0,0,0
Rutland,-,1,233,0,40,273
Rutland,-,2,223,0,44,267
Seekonk,-,1,132,0,26,158
Seekonk,-,2,142,1,42,185
Seekonk,-,3,124,0,45,169
Seekonk,-,4,129,1,18,148
Shrewsbury,-,1,293,3,47,343
Shrewsbury,-,2,331,0,46,377
Shrewsbury,-,3,264,0,43,307
Shrewsbury,-,4,240,0,40,280
Shrewsbury,-,5,253,0,55,308
Shrewsbury,-,6,343,0,66,409
Shrewsbury,-,7,255,3,44,302
Shrewsbury,-,8,315,0,76,391
Shrewsbury,-,9,181,0,43,224
Somerset,-,1,404,0,120,524
Somerset,-,2,444,0,106,550
Somerset,-,3,379,0,94,473
Somerset,-,4,407,0,79,486
Somerset,-,5,381,0,55,436
Southborough,-,1,296,0,106,402
Southborough,-,2,171,0,72,243
Southborough,-,3,242,0,68,310
Swansea,-,1,181,1,66,248
Swansea,-,2,217,1,52,270
Swansea,-,3,186,0,49,235
Swansea,-,4,175,0,48,223
Swansea,-,5,173,2,64,239
"W. Boylston",-,1,235,2,55,292
"W. Boylston",-,2,274,0,80,354
Westborough,-,1,166,0,36,202
Westborough,-,2,165,0,33,198
Westborough,-,3,216,1,45,262
Westborough,-,4,283,0,67,350
Westborough,-,5,219,0,60,279
Worcester,1,1,403,2,75,480
Worcester,1,2,422,4,125,551
Worcester,1,3,236,0,88,324
Worcester,1,4,475,1,104,580
Worcester,1,5,299,1,55,355
Worcester,2,1,335,0,72,407
Worcester,2,2,387,0,64,451
Worcester,2,3,351,1,63,415
Worcester,2,4,310,3,62,375
Worcester,2,5,93,3,37,133
Worcester,3,1,373,2,75,450
Worcester,3,2,84,1,25,110
Worcester,3,3,191,0,33,224
Worcester,3,4,72,1,19,92
Worcester,3,5,234,0,49,283
Worcester,4,1,191,1,33,225
Worcester,4,2,270,0,64,334
Worcester,4,3,117,0,53,170
Worcester,4,4,263,1,45,309
Worcester,4,5,370,1,82,453
Worcester,5,1,222,1,59,282
Worcester,5,2,334,2,88,424
Worcester,5,3,337,2,82,421
Worcester,5,4,340,6,80,426
Worcester,5,5,326,3,89,418
Worcester,6,1,116,1,26,143
Worcester,6,2,172,0,30,202
Worcester,6,3,198,3,51,252
Worcester,6,4,114,0,18,132
Worcester,6,5,257,0,65,322
Worcester,7,1,414,1,110,525
Worcester,7,2,196,1,37,234
Worcester,7,3,252,1,45,298
Worcester,7,4,292,2,50,344
Worcester,7,5,292,1,53,346
Worcester,8,1,142,0,27,169
Worcester,8,2,92,0,17,109
Worcester,8,3,58,1,18,77
Worcester,8,4,172,4,39,215
Worcester,8,5,148,0,24,172
Worcester,9,1,376,1,68,445
Worcester,9,2,407,2,74,483
Worcester,9,3,462,1,108,571
Worcester,9,4,448,3,101,552
Worcester,9,5,450,0,78,528
Worcester,10,1,168,1,32,201
Worcester,10,2,105,0,22,127
Worcester,10,3,130,2,22,154
Worcester,10,4,61,0,16,77
Worcester,10,5,73,3,23,99
Wrentham,-,1,206,1,67,274
Wrentham,-,2,208,3,60,271
Wrentham,-,3,224,0,72,296
TOTALS,,,"44,515",188,"11,037","55,740"
