City/Town,,,"James P. McGovern","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,"1,167",10,433,"1,610"
Attleboro,,,"1,611",6,416,"2,033"
Auburn,,,"1,504",0,298,"1,802"
Boylston,,,352,0,60,412
Clinton,,,"1,096",3,271,"1,370"
"Fall River",,,"4,267",22,"1,433","5,722"
Franklin,,,"1,805",6,547,"2,358"
Holden,,,"1,233",0,209,"1,442"
Holliston,,,"1,220",13,292,"1,525"
Hopkinton,,,980,4,225,"1,209"
Marlborough,,,"2,867",25,844,"3,736"
Medway,,,834,5,217,"1,056"
"N. Attleborough",,,"1,142",0,255,"1,397"
Northborough,,,"1,102",9,234,"1,345"
Paxton,,,414,2,81,497
Plainville,,,443,0,90,533
Princeton,,,280,0,54,334
Rehoboth,,,258,0,74,332
Rutland,,,456,0,84,540
Seekonk,,,527,2,131,660
Shrewsbury,,,"2,475",6,460,"2,941"
Somerset,,,"2,015",0,454,"2,469"
Southborough,,,709,0,246,955
Swansea,,,932,4,279,"1,215"
"W. Boylston",,,509,2,135,646
Westborough,,,"1,049",1,241,"1,291"
Worcester,,,"12,630",64,"2,775","15,469"
Wrentham,,,638,4,199,841
TOTALS,,,"44,515",188,"11,037","55,740"
