City/Town,,,"John F. Quinn","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,684,34,207,925
Attleboro,,,906,10,318,"1,234"
Berkley,,,176,2,81,259
Dartmouth,,,"3,067",132,863,"4,062"
Dighton,,,193,6,80,279
Easton,,,669,7,358,"1,034"
Fairhaven,,,"1,013",27,282,"1,322"
"Fall River",,,"6,232",191,"3,745","10,168"
Freetown,,,552,20,179,751
Mansfield,,,601,4,265,870
"New Bedford",,,"4,414",273,"1,392","6,079"
"N. Attleborough",,,413,2,152,567
Norton,,,413,10,175,598
Raynham,,,398,1,215,614
Rehoboth,,,198,1,66,265
Seekonk,,,296,6,53,355
Somerset,,,"1,717",57,918,"2,692"
Swansea,,,996,23,470,"1,489"
Taunton,,,"1,522",34,"1,024","2,580"
Westport,,,"1,730",34,877,"2,641"
TOTALS,,,"26,190",874,"11,720","38,784"
