City/Town,,,"Patsy Harris","Jody L. Phillips","Scott M. Pignatelli","All Others",Blanks,"Total Votes Cast"
,,,,,
Becket,,,163,23,22,0,8,216
Dalton,,,635,252,98,1,10,996
Hinsdale,,,219,65,17,0,2,303
Lee,,,429,53,255,0,3,740
Lenox,,,648,57,496,0,18,"1,219"
Otis,,,86,18,36,0,10,150
Peru,,,81,17,5,0,0,103
Pittsfield,,,"3,865","1,849",740,1,89,"6,544"
Richmond,,,204,49,50,0,9,312
Stockbridge,,,249,28,80,0,23,380
Tyringham,,,46,13,24,0,4,87
Washington,,,69,25,9,0,0,103
TOTALS,,,"6,694","2,449","1,832",2,176,"11,153"
