City/Town,Ward,Pct,"Patsy Harris","Jody L. Phillips","Scott M. Pignatelli","All Others",Blanks,"Total Votes Cast"
,,,,,
Becket,-,1,163,23,22,0,8,216
Dalton,-,1,318,137,44,0,6,505
Dalton,-,2,317,115,54,1,4,491
Hinsdale,-,1,219,65,17,0,2,303
Lee,-,1,429,53,255,0,3,740
Lenox,-,1,648,57,496,0,18,"1,219"
Otis,-,1,86,18,36,0,10,150
Peru,-,1,81,17,5,0,0,103
Pittsfield,1,A,175,123,34,1,3,336
Pittsfield,1,B,289,131,23,0,5,448
Pittsfield,2,A,75,48,25,0,2,150
Pittsfield,2,B,257,169,53,0,8,487
Pittsfield,3,A,353,160,67,0,7,587
Pittsfield,3,B,391,167,107,0,9,674
Pittsfield,4,A,373,140,67,0,9,589
Pittsfield,4,B,532,136,73,0,12,753
Pittsfield,5,A,249,117,45,0,16,427
Pittsfield,5,B,207,140,75,0,4,426
Pittsfield,6,A,347,132,46,0,5,530
Pittsfield,6,B,190,97,44,0,4,335
Pittsfield,7,A,119,122,26,0,0,267
Pittsfield,7,B,308,167,55,0,5,535
Richmond,-,1,204,49,50,0,9,312
Stockbridge,-,1,249,28,80,0,23,380
Tyringham,-,1,46,13,24,0,4,87
Washington,-,1,69,25,9,0,0,103
TOTALS,,,"6,694","2,449","1,832",2,176,"11,153"
