City/Town,Ward,Pct,"Enrico John Villamaino, III","Kevin Q. Corridan","Ronald J. Cutler","All Others",Blanks,"Total Votes Cast"
,,,,,
Belchertown,-,B,4,6,14,0,7,31
Belchertown,-,C,1,7,17,0,7,32
"E. Longmeadow",-,1,151,22,36,0,18,227
"E. Longmeadow",-,2,112,11,30,4,14,171
"E. Longmeadow",-,3,128,15,25,1,12,181
"E. Longmeadow",-,4,177,32,37,2,37,285
Granby,-,1,37,178,45,0,50,310
Hampden,-,1,154,36,38,0,18,246
Longmeadow,-,A,50,62,14,0,24,150
Longmeadow,-,B,58,41,18,2,12,131
Longmeadow,-,C,64,31,21,1,16,133
Longmeadow,-,D,77,47,34,0,17,175
Longmeadow,-,E,53,39,12,1,18,123
Ludlow,-,1,26,23,6,1,10,66
Ludlow,-,2,17,16,21,0,14,68
Ludlow,-,3,27,33,17,0,23,100
Ludlow,-,4,26,18,8,0,16,68
Ludlow,-,5,6,19,7,1,8,41
Ludlow,-,6,33,28,18,0,14,93
Springfield,2,A,3,9,3,0,3,18
Springfield,2,B,4,23,2,0,7,36
Springfield,2,C,3,4,0,0,0,7
Springfield,2,D,2,6,4,0,5,17
Springfield,2,E,5,5,4,0,3,17
Springfield,2,F,7,5,2,0,7,21
Springfield,2,G,13,19,7,0,3,42
Springfield,2,H,7,5,4,0,9,25
Springfield,5,C,5,9,1,0,2,17
Springfield,5,D,19,9,5,2,3,38
Springfield,5,E,8,8,6,0,4,26
Springfield,5,F,23,15,12,0,23,73
Springfield,5,G,30,15,7,0,15,67
Springfield,5,H,16,19,10,0,8,53
Springfield,7,A,20,23,5,0,9,57
Springfield,7,B,28,19,9,3,11,70
Springfield,7,C,21,16,4,0,8,49
Springfield,7,D,19,13,10,0,12,54
Springfield,7,E,8,10,5,1,5,29
Springfield,7,F,30,14,8,0,8,60
Springfield,7,G,24,28,10,0,16,78
Springfield,7,H,14,8,9,1,5,37
Springfield,8,A,11,15,2,0,6,34
Springfield,8,B,11,10,8,0,5,34
Springfield,8,C,4,7,2,0,4,17
Springfield,8,D,7,8,5,0,1,21
Springfield,8,E,4,7,0,1,2,14
Springfield,8,F,12,20,8,0,3,43
Springfield,8,G,16,14,5,0,4,39
Springfield,8,H,5,9,3,0,1,18
Wilbraham,-,A,79,28,27,0,15,149
Wilbraham,-,B,81,47,22,3,30,183
Wilbraham,-,C,111,37,25,0,28,201
Wilbraham,-,D,111,52,27,4,27,221
TOTALS,,,"1,962","1,200",679,28,627,"4,496"
