City/Town,Ward,Pct,"Carmen D. Buel","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bernardston,-,1,527,0,121,648
Erving,-,1,181,1,34,216
Erving,-,2,257,0,30,287
Gill,-,1,237,0,41,278
Gill,-,2,171,0,38,209
Greenfield,-,1,638,1,166,805
Greenfield,-,2,584,0,129,713
Greenfield,-,3,459,1,95,555
Greenfield,-,4,542,0,132,674
Greenfield,-,5,506,0,118,624
Greenfield,-,6,434,0,87,521
Greenfield,-,7,432,0,85,517
Greenfield,-,8,413,0,75,488
Greenfield,-,9,611,0,120,731
Leverett,-,1,543,0,104,647
Leyden,-,1,184,1,34,219
"New Salem",-,1,250,0,44,294
Northfield,-,1,804,0,168,972
Orange,-,1,803,0,155,958
Orange,-,2,822,2,165,989
Shutesbury,-,1,400,0,81,481
Warwick,-,1,176,0,42,218
Wendell,-,1,212,0,36,248
TOTALS,,,"10,186",6,"2,100","12,292"
