City/Town,,,"Michael W. Morrissey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,451",1,498,"1,950"
Bellingham,,,"4,963",238,"2,035","7,236"
Braintree,,,"12,422",178,"4,447","17,047"
Brookline,,,"20,805",70,"4,632","25,507"
Canton,,,"8,034",50,"2,994","11,078"
Cohasset,,,"3,144",19,"1,303","4,466"
Dedham,,,"8,958",83,"3,398","12,439"
Dover,,,"2,075",39,"1,019","3,133"
Foxborough,,,"6,065",29,"2,507","8,601"
Franklin,,,"10,528",250,"4,389","15,167"
Holbrook,,,"3,406",62,"1,047","4,515"
Medfield,,,"4,880",32,"1,748","6,660"
Medway,,,"4,549",116,"1,759","6,424"
Millis,,,"3,079",16,"1,252","4,347"
Milton,,,"10,407",86,"3,594","14,087"
Needham,,,"12,231",174,"4,040","16,445"
Norfolk,,,"3,546",71,"1,698","5,315"
Norwood,,,"9,651",106,"3,398","13,155"
Plainville,,,"2,982",29,"1,141","4,152"
Quincy,,,"27,841",443,"5,815","34,099"
Randolph,,,"9,803",107,"2,149","12,059"
Sharon,,,"6,702",94,"1,997","8,793"
Stoughton,,,"8,190",28,"2,998","11,216"
Walpole,,,"8,477",48,"3,791","12,316"
Wellesley,,,"9,458",77,"3,647","13,182"
Westwood,,,"5,683",27,"2,581","8,291"
Weymouth,,,"18,617",270,"5,994","24,881"
Wrentham,,,"3,881",126,"1,584","5,591"
TOTALS,,,"231,828","2,869","77,455","312,152"
