City/Town,,,"William D. Delahunt","Louis Goldstein","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Avon,,,"1,674",474,0,373,"2,521"
Bellingham,,,"4,332",986,0,753,"6,071"
Braintree,,,"14,134","2,948",0,"1,738","18,820"
Brookline,,,"11,906","9,561",0,"7,705","29,172"
Canton,,,"6,421","1,953",0,"1,053","9,427"
Cohasset,,,"2,316",969,0,899,"4,184"
Dedham,,,"10,136","1,872",0,"1,789","13,797"
Dover,,,"1,340",730,1,700,"2,771"
Foxborough,,,"4,080","1,225",3,877,"6,185"
Franklin,,,"5,460","1,154",1,"1,058","7,673"
Holbrook,,,"3,966",935,0,628,"5,529"
Medfield,,,"3,138",999,0,876,"5,013"
Medway,,,"2,643",688,0,463,"3,794"
Millis,,,"2,094",569,0,535,"3,198"
Milton,,,"9,191","4,784",1,"1,662","15,638"
Needham,,,"9,549","4,117",1,"3,199","16,866"
Norfolk,,,"1,473",489,1,344,"2,307"
Norwood,,,"11,012","2,302",0,"1,892","15,206"
Plainville,,,"1,501",597,0,430,"2,528"
Quincy,,,"34,386","6,318",1,"3,299","44,004"
Randolph,,,"7,973","4,574",0,"1,495","14,042"
Sharon,,,"3,851","2,635",0,817,"7,303"
Stoughton,,,"5,602","3,113",0,"2,412","11,127"
Walpole,,,"6,484","1,394",0,"1,243","9,121"
Wellesley,,,"7,483","3,622",1,"3,922","15,028"
Westwood,,,"5,003","1,424",3,"1,136","7,566"
Weymouth,,,"18,880","3,954",0,"3,309","26,143"
Wrentham,,,"1,635",663,0,557,"2,855"
TOTALS,,,"197,663","65,049",13,"45,164","307,889"
