City/Town,Ward,Pct,"Dianne Wilkerson","Samiyah Diaz","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,3,7,854,488,21,141,"1,504"
Boston,3,8,716,334,1,184,"1,235"
Boston,4,1,503,376,24,110,"1,013"
Boston,4,2,555,392,13,132,"1,092"
Boston,4,3,351,214,6,62,633
Boston,4,4,574,271,15,91,951
Boston,4,5,350,187,5,82,624
Boston,4,6,300,121,3,81,505
Boston,4,8,281,102,8,37,428
Boston,4,9,167,24,0,24,215
Boston,5,1,901,522,17,198,"1,638"
Boston,5,4,434,324,9,103,870
Boston,5,5,123,168,4,49,344
Boston,5,6,290,382,6,98,776
Boston,5,7,383,470,21,140,"1,014"
Boston,5,8,323,457,13,98,891
Boston,5,11,235,279,4,86,604
Boston,8,1,201,46,1,81,329
Boston,8,2,471,162,11,80,724
Boston,8,3,317,45,2,36,400
Boston,8,4,181,14,0,23,218
Boston,8,5,327,42,1,117,487
Boston,8,6,129,22,0,34,185
Boston,8,7,236,46,1,50,333
Boston,9,1,463,136,12,134,745
Boston,9,2,560,255,6,78,899
Boston,9,3,815,138,1,91,"1,045"
Boston,9,4,462,74,5,77,618
Boston,9,5,648,85,3,83,819
Boston,10,1,209,88,2,58,357
Boston,10,2,249,101,5,53,408
Boston,10,3,184,119,4,52,359
Boston,10,4,424,102,5,166,697
Boston,10,5,275,133,9,62,479
Boston,10,6,282,77,2,42,403
Boston,10,7,381,66,1,103,551
Boston,10,8,395,123,4,78,600
Boston,10,9,510,216,11,99,836
Boston,11,1,285,62,4,32,383
Boston,11,2,452,47,7,67,573
Boston,11,3,321,44,2,54,421
Boston,11,4,500,108,9,97,714
Boston,11,5,400,104,4,96,604
Boston,11,6,325,119,7,67,518
Boston,11,7,491,151,13,73,728
Boston,11,8,434,194,20,93,741
Boston,11,9,325,128,5,76,534
Boston,11,10,441,118,17,85,661
Boston,12,1,557,58,10,69,694
Boston,12,2,658,66,3,82,809
Boston,12,3,350,51,5,28,434
Boston,12,4,322,37,1,47,407
Boston,12,5,262,35,2,47,346
Boston,12,6,261,41,2,44,348
Boston,12,7,675,63,1,83,822
Boston,12,8,224,37,3,28,292
Boston,12,9,326,40,0,43,409
Boston,14,3,364,24,1,81,470
Boston,14,6,308,33,0,57,398
Boston,14,7,366,41,1,68,476
Boston,14,8,344,50,1,62,457
Boston,14,9,298,36,2,50,386
Boston,14,10,346,30,2,85,463
Boston,14,11,268,33,2,30,333
Boston,19,1,432,147,12,94,685
Boston,19,2,380,556,16,144,"1,096"
Boston,19,3,356,205,8,84,653
Boston,19,4,563,194,18,108,883
Boston,19,5,454,222,12,98,786
Boston,19,6,611,229,14,114,968
Boston,19,7,544,219,11,91,865
Boston,19,8,256,205,10,68,539
Boston,19,9,262,151,19,55,487
TOTALS,,,"28,820","11,079",500,"5,813","46,212"
