City/Town,,,"Leonard P. Flynn","Francis J. Turo","John P. Carrigan","Ciro Barone, Jr.","Leonard S. Garbrila","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Ashburnham,,,64,20,28,133,9,0,23,277
Athol,,,517,149,148,170,84,0,277,"1,345"
Auburn,,,698,405,426,48,368,0,327,"2,272"
Barre,,,86,112,42,18,45,0,52,355
Berlin,,,142,57,129,37,19,0,154,538
Blackstone,,,395,169,113,48,49,0,149,923
Bolton,,,101,21,61,19,8,0,142,352
Boylston,,,172,36,95,15,18,0,31,367
Brookfield,,,60,26,8,6,44,0,27,171
Charlton,,,159,119,81,13,147,0,78,597
Clinton,,,"1,020",379,894,349,53,0,360,"3,055"
Douglas,,,132,60,36,7,24,0,78,337
Dudley,,,361,362,175,45,219,0,185,"1,347"
"E. Brookfield",,,64,38,22,5,44,0,32,205
Fitchburg,,,"1,049",471,378,"3,692",290,0,700,"6,580"
Gardner,,,878,361,297,592,196,0,545,"2,869"
Grafton,,,564,104,131,18,64,0,80,961
Hardwick,,,158,85,37,17,29,0,66,392
Harvard,,,170,37,80,54,32,0,297,670
Holden,,,188,297,208,29,74,0,129,925
Hopedale,,,346,221,109,61,63,0,284,"1,084"
Hubbardston,,,49,22,24,15,28,0,33,171
Lancaster,,,104,57,114,40,9,0,73,397
Leicester,,,310,115,116,24,"1,496",0,127,"2,188"
Leominster,,,580,458,271,"1,519",91,0,426,"3,345"
Lunenburg,,,85,37,45,298,10,0,68,543
Mendon,,,134,60,57,12,30,0,101,394
Milford,,,"1,756","1,499",463,440,474,0,"1,346","5,978"
Millbury,,,815,356,469,67,248,0,376,"2,331"
Millville,,,163,85,47,17,43,0,90,445
"New Braintree",,,17,8,6,1,9,0,8,49
"N. Brookfield",,,139,70,59,7,99,0,80,454
Northborough,,,475,100,255,34,66,0,172,"1,102"
Northbridge,,,172,104,125,15,37,0,81,534
Oakham,,,29,25,21,4,15,0,20,114
Oxford,,,328,336,175,34,170,0,163,"1,206"
Paxton,,,103,68,72,8,31,0,38,320
Petersham,,,31,16,10,9,9,0,29,104
Phillipston,,,27,4,7,8,2,0,10,58
Princeton,,,40,41,30,18,3,0,32,164
Royalston,,,23,5,7,6,3,0,10,54
Rutland,,,108,130,65,18,59,0,44,424
Shrewsbury,,,"2,371",525,445,81,206,0,228,"3,856"
Southborough,,,255,55,93,19,23,0,138,583
Southbridge,,,682,960,321,112,276,0,633,"2,984"
Spencer,,,470,158,144,34,361,0,155,"1,322"
Sterling,,,100,47,141,35,19,0,37,379
Sturbridge,,,193,124,83,18,82,0,105,605
Sutton,,,173,124,106,16,59,0,61,539
Templeton,,,150,53,52,89,50,0,38,432
Upton,,,174,53,59,13,47,0,83,429
Uxbridge,,,656,203,171,46,300,0,199,"1,575"
Warren,,,133,72,48,13,54,0,67,387
Webster,,,573,"1,208",273,103,209,0,283,"2,649"
"W. Boylston",,,115,76,359,54,43,0,55,702
"W. Brookfield",,,71,36,34,5,48,0,48,242
Westborough,,,577,130,202,60,29,0,239,"1,237"
Westminster,,,146,49,62,260,39,0,83,639
Winchendon,,,129,48,39,89,37,0,37,379
Worcester,,,"8,610","6,499","5,174",992,"3,251",0,"4,130","28,656"
TOTALS,,,"28,390","17,545","13,742","10,009","9,944",0,"13,962","93,592"
