City/Town,Ward,Pct,"Harold P. Naughton, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,58,0,10,68
Bolton,-,1,50,1,14,65
Clinton,-,1,53,1,6,60
Clinton,-,2,50,1,8,59
Fitchburg,1,A,17,1,11,29
Fitchburg,1,B,44,0,18,62
Fitchburg,2,A,30,0,13,43
Fitchburg,2,B,41,0,12,53
Fitchburg,3,A,35,0,22,57
Fitchburg,3,B,16,0,6,22
Fitchburg,4,A,27,0,13,40
Fitchburg,4,B,40,0,11,51
Fitchburg,5,A,45,0,18,63
Fitchburg,5,B,17,0,5,22
Fitchburg,6,A,45,0,14,59
Fitchburg,6,B,23,0,5,28
Gardner,1,A,33,0,12,45
Gardner,1,B,13,0,1,14
Gardner,2,A,34,0,12,46
Gardner,2,B,27,0,6,33
Gardner,3,A,39,0,13,52
Gardner,3,B,52,0,8,60
Gardner,4,A,36,0,9,45
Gardner,4,B,30,0,6,36
Gardner,5,A,22,0,3,25
Gardner,5,B,40,0,9,49
Lancaster,-,1,55,2,8,65
Lancaster,-,2,45,0,6,51
Leominster,1,A,25,0,13,38
Leominster,1,B,36,0,8,44
Leominster,1,C,37,2,9,48
Leominster,2,A,30,1,4,35
Leominster,2,B,22,0,2,24
Leominster,2,C,26,0,8,34
Leominster,3,A,26,0,5,31
Leominster,3,B,23,2,8,33
Leominster,3,C,30,2,9,41
Leominster,4,A,28,0,5,33
Leominster,4,B,49,1,8,58
Leominster,4,C,19,0,3,22
Leominster,5,A,35,0,4,39
Leominster,5,B,36,1,8,45
Leominster,5,C,10,0,12,22
Lunenburg,-,A,21,0,8,29
Lunenburg,-,B,16,0,7,23
Lunenburg,-,C,26,0,3,29
Lunenburg,-,D,24,0,5,29
Sterling,-,1,68,0,15,83
Sterling,-,2,54,0,6,60
Townsend,-,1,34,1,6,41
Townsend,-,2,46,0,9,55
Townsend,-,3,30,1,2,33
Westminster,-,1,31,0,7,38
Westminster,-,2,39,0,12,51
TOTALS,,,"1,838",17,465,"2,320"
