City/Town,Ward,Pct,"Mark I. Holt","Mary E. Chalke","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,0,0,2,197,199
Acushnet,-,2,0,0,6,205,211
Acushnet,-,2A,0,0,0,18,18
Acushnet,-,3,0,0,3,241,244
Aquinnah,-,1,0,0,0,9,9
Barnstable,-,1,0,0,10,444,454
Barnstable,-,2,0,0,17,390,407
Barnstable,-,3,0,0,8,246,254
Barnstable,-,4,0,0,6,365,371
Barnstable,-,5,0,0,11,596,607
Barnstable,-,6,0,0,6,410,416
Barnstable,-,7,0,0,14,450,464
Barnstable,-,8,0,0,5,161,166
Barnstable,-,9,0,0,0,66,66
Barnstable,-,10,0,0,6,259,265
Barnstable,-,11,0,0,5,433,438
Barnstable,-,12,0,0,9,319,328
Barnstable,-,13,0,0,12,207,219
Berkley,-,1,0,0,15,229,244
Berkley,-,2,0,0,11,164,175
Bourne,-,1,0,0,10,262,272
Bourne,-,2,3,0,0,281,284
Bourne,-,3,4,0,3,139,146
Bourne,-,4,0,0,0,294,294
Bourne,-,5,0,0,8,238,246
Bourne,-,5A,0,0,0,44,44
Bourne,-,6,0,0,2,188,190
Bourne,-,7,0,0,1,199,200
Brewster,-,1,0,0,2,320,322
Brewster,-,2,0,0,5,275,280
Brewster,-,3,0,0,3,326,329
Carver,-,1,0,0,0,244,244
Carver,-,2,0,0,0,231,231
Carver,-,3,0,0,0,290,290
Chatham,-,1,0,0,42,273,315
Chatham,-,2,0,0,36,297,333
Chilmark,-,1,0,0,0,26,26
Dartmouth,-,1,0,0,30,219,249
Dartmouth,-,2,0,0,17,147,164
Dartmouth,-,3,0,0,1,21,22
Dartmouth,-,4,0,0,21,170,191
Dartmouth,-,5,0,0,16,189,205
Dartmouth,-,6,0,0,12,137,149
Dartmouth,-,7,0,0,18,217,235
Dartmouth,-,8,0,0,20,229,249
Dartmouth,-,9,0,0,18,248,266
Dennis,-,1,0,0,36,438,474
Dennis,-,2,0,0,45,409,454
Dennis,-,3,0,0,27,173,200
Dennis,-,4,0,0,38,336,374
Dennis,-,5,0,0,23,232,255
Dighton,-,1,0,0,5,163,168
Dighton,-,2,0,0,6,168,174
Dighton,-,3,0,0,3,141,144
Eastham,-,1,0,0,0,434,434
Edgartown,-,1,0,0,2,187,189
Fairhaven,-,1,0,0,19,159,178
Fairhaven,-,2,0,0,7,167,174
Fairhaven,-,3,0,0,13,127,140
Fairhaven,-,4,0,0,13,192,205
Fairhaven,-,5,0,0,26,232,258
Fairhaven,-,6,0,0,20,195,215
"Fall River",1,A,0,0,12,100,112
"Fall River",1,B,0,0,5,58,63
"Fall River",1,C,0,0,6,71,77
"Fall River",2,A,0,0,6,25,31
"Fall River",2,B,0,0,3,35,38
"Fall River",2,C,0,0,1,42,43
"Fall River",3,A,0,0,8,57,65
"Fall River",3,B,0,0,3,67,70
"Fall River",3,C,0,0,6,87,93
"Fall River",4,A,0,0,6,39,45
"Fall River",4,B,0,0,2,28,30
"Fall River",4,C,0,0,2,41,43
"Fall River",5,A,0,0,3,30,33
"Fall River",5,B,0,0,9,24,33
"Fall River",5,C,0,0,2,23,25
"Fall River",6,A,0,0,6,96,102
"Fall River",6,B,0,0,1,42,43
"Fall River",6,C,0,0,4,58,62
"Fall River",7,A,0,0,5,70,75
"Fall River",7,B,0,0,7,36,43
"Fall River",7,C,0,0,3,42,45
"Fall River",8,A,0,0,8,48,56
"Fall River",8,B,0,0,8,91,99
"Fall River",8,C,0,0,7,92,99
"Fall River",9,A,0,0,5,136,141
"Fall River",9,B,0,0,1,106,107
"Fall River",9,C,0,0,10,98,108
Falmouth,-,1,0,0,19,218,237
Falmouth,-,2,0,0,31,216,247
Falmouth,-,3,0,0,22,256,278
Falmouth,-,4,0,0,43,307,350
