City/Town,,,"Mark I. Holt","Mary E. Chalke","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,,,0,0,11,661,672
Aquinnah,,,0,0,0,9,9
Barnstable,,,0,0,109,"4,346","4,455"
Berkley,,,0,0,26,393,419
Bourne,,,7,0,24,"1,645","1,676"
Brewster,,,0,0,10,921,931
Carver,,,0,0,0,765,765
Chatham,,,0,0,78,570,648
Chilmark,,,0,0,0,26,26
Dartmouth,,,0,0,153,"1,577","1,730"
Dennis,,,0,0,169,"1,588","1,757"
Dighton,,,0,0,14,472,486
Eastham,,,0,0,0,434,434
Edgartown,,,0,0,2,187,189
Fairhaven,,,0,0,98,"1,072","1,170"
"Fall River",,,0,0,139,"1,642","1,781"
Falmouth,,,0,0,272,"2,391","2,663"
Freetown,,,0,0,6,605,611
Gosnold,,,0,0,0,8,8
Harwich,,,7,0,3,"1,260","1,270"
Kingston,,,0,0,35,875,910
Lakeville,,,10,0,0,911,921
Marion,,,0,0,6,415,421
Mashpee,,,0,38,67,"1,372","1,477"
Mattapoisett,,,0,0,58,580,638
Middleborough,,,4,0,27,"1,615","1,646"
Nantucket,,,0,1,27,369,397
"New Bedford",,,0,0,206,"1,860","2,066"
"Oak Bluffs",,,3,0,14,172,189
Orleans,,,0,0,0,639,639
Pembroke,,,0,0,139,"1,238","1,377"
Plymouth,,,15,0,58,"4,602","4,675"
Plympton,,,0,0,0,281,281
Provincetown,,,0,0,0,40,40
Raynham,,,0,0,9,895,904
Rehoboth,,,0,0,2,757,759
Rochester,,,0,0,11,608,619
Sandwich,,,0,0,25,"2,042","2,067"
Seekonk,,,0,0,54,583,637
Somerset,,,0,0,2,891,893
Swansea,,,0,0,68,777,845
Taunton,,,0,0,22,"1,900","1,922"
Tisbury,,,0,0,3,113,116
Truro,,,0,0,1,103,104
Wareham,,,0,0,141,"1,164","1,305"
Wellfleet,,,0,0,0,145,145
"W. Tisbury",,,0,0,3,81,84
Westport,,,0,0,0,921,921
Yarmouth,,,0,0,49,"2,505","2,554"
TOTALS,,,46,39,"2,141","49,026","51,252"
