City/Town,Ward,Pct,"Joan B. Lovely","All Others",Blanks,"Total Votes Cast"
,,,
Beverly,1,1,203,0,81,284
Beverly,1,2,274,1,85,360
Beverly,2,1,194,0,64,258
Beverly,2,2,273,0,91,364
Beverly,3,1,147,1,43,191
Beverly,3,2,221,0,84,305
Beverly,4,1,205,0,78,283
Beverly,4,2,391,0,134,525
Beverly,5,1,245,0,78,323
Beverly,5,2,259,2,104,365
Beverly,6,1,264,0,123,387
Beverly,6,2,278,0,107,385
Danvers,-,1,180,1,62,243
Danvers,-,2,205,3,66,274
Danvers,-,3,163,3,71,237
Danvers,-,4,237,0,96,333
Danvers,-,5,264,1,86,351
Danvers,-,6,258,2,113,373
Danvers,-,7,215,2,64,281
Danvers,-,8,132,3,62,197
Peabody,1,1,260,2,109,371
Peabody,1,2,238,3,123,364
Peabody,1,3,231,1,103,335
Peabody,2,1,133,3,51,187
Peabody,2,2,138,0,58,196
Peabody,2,3,268,3,106,377
Peabody,3,1,168,0,51,219
Peabody,3,2,254,4,93,351
Peabody,3,3,261,3,104,368
Peabody,4,1,269,5,85,359
Peabody,4,2,203,3,64,270
Peabody,4,3,145,1,70,216
Peabody,4,3A,465,0,147,612
Peabody,5,1,267,1,117,385
Peabody,5,2,179,4,74,257
Peabody,5,3,184,1,91,276
Peabody,6,1,213,4,104,321
Peabody,6,2,214,1,91,306
Peabody,6,3,228,1,104,333
Salem,1,1,464,1,113,578
Salem,1,2,102,2,33,137
Salem,2,1,371,0,80,451
Salem,2,2,401,1,99,501
Salem,3,1,202,0,47,249
Salem,3,2,216,1,53,270
Salem,4,1,292,1,59,352
Salem,4,2,232,2,61,295
Salem,5,1,290,0,85,375
Salem,5,2,208,0,41,249
Salem,6,1,326,2,80,408
Salem,6,2,249,2,48,299
Salem,7,1,218,1,76,295
Salem,7,2,247,0,77,324
Topsfield,-,1,505,1,230,736
TOTALS,,,"13,249",73,"4,619","17,941"
