City/Town,Ward,Pct,"Stephen L. DiNatale","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Fitchburg,1,A,823,10,195,"1,028"
Fitchburg,1,B,949,8,268,"1,225"
Fitchburg,2,A,647,8,180,835
Fitchburg,2,B,894,12,236,"1,142"
Fitchburg,3,A,"1,685",16,439,"2,140"
Fitchburg,3,B,"1,107",22,327,"1,456"
Fitchburg,4,A,685,10,208,903
Fitchburg,4,B,603,13,164,780
Fitchburg,5,A,"1,310",14,469,"1,793"
Fitchburg,5,B,552,7,163,722
Fitchburg,6,A,"1,098",14,307,"1,419"
Fitchburg,6,B,739,13,237,989
TOTALS,,,"11,092",147,"3,193","14,432"
