City/Town,,,"Jordan Levy","Dwight K. Stowell, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,,,848,847,0,271,"1,966"
Ashby,,,443,518,0,152,"1,113"
Athol,,,"1,233","1,883",1,277,"3,394"
Auburn,,,"4,385","1,791",3,438,"6,617"
Barre,,,"1,069",620,0,216,"1,905"
Belchertown,,,"1,993","1,382",0,785,"4,160"
Bellingham,,,"2,981","1,635",0,885,"5,501"
Blackstone,,,"1,582",800,0,386,"2,768"
Bolton,,,651,694,0,317,"1,662"
Boylston,,,"1,094",618,0,156,"1,868"
Brimfield,,,612,481,0,177,"1,270"
Brookfield,,,637,381,0,104,"1,122"
Charlton,,,"1,950","1,168",0,275,"3,393"
Clinton,,,"3,415","1,234",0,554,"5,203"
Douglas,,,"1,264",682,0,235,"2,181"
Dudley,,,"2,142",836,0,344,"3,322"
"E. Brookfield",,,430,253,0,76,759
Erving,,,238,255,0,83,576
Fitchburg,,,"5,930","3,098",0,"1,583","10,611"
Gardner,,,"3,147","2,310",0,"1,094","6,551"
Grafton,,,"3,173","1,621",1,549,"5,344"
Hardwick,,,607,280,0,112,999
Holden,,,"4,224","2,329",1,663,"7,217"
Holland,,,428,311,0,77,816
Hopedale,,,"1,256",748,0,442,"2,446"
Hubbardston,,,569,545,0,128,"1,242"
Lancaster,,,"1,011",904,1,325,"2,241"
Leicester,,,"3,019",874,1,204,"4,098"
Leominster,,,"6,112","4,050",0,"2,947","13,109"
Lunenburg,,,"1,565","1,531",0,517,"3,613"
Mendon,,,805,736,0,295,"1,836"
Milford,,,"5,070","2,240",0,"1,667","8,977"
Millbury,,,"3,169","1,232",0,383,"4,784"
Millville,,,494,237,0,112,843
Monson,,,"1,476","1,041",0,521,"3,038"
"New Braintree",,,176,144,0,58,378
"New Salem",,,144,203,0,33,380
"N. Brookfield",,,945,574,0,204,"1,723"
Northbridge,,,"2,754","1,379",0,624,"4,757"
Northfield,,,523,537,0,242,"1,302"
Oakham,,,379,253,1,56,689
Orange,,,834,"1,389",0,184,"2,407"
Oxford,,,"2,816","1,093",0,449,"4,358"
Palmer,,,"2,401","1,367",0,822,"4,590"
Paxton,,,"1,173",730,0,111,"2,014"
Petersham,,,241,288,0,70,599
Phillipston,,,176,264,0,46,486
Princeton,,,750,612,0,169,"1,531"
Royalston,,,128,251,0,28,407
Rutland,,,"1,149",698,0,185,"2,032"
Shrewsbury,,,"7,068","3,595",5,"1,136","11,804"
Southbridge,,,"3,293","1,142",0,959,"5,394"
Spencer,,,"2,669",975,0,294,"3,938"
Sterling,,,"1,510","1,136",1,320,"2,967"
Sturbridge,,,"1,800","1,037",0,452,"3,289"
Sutton,,,"1,743",990,5,296,"3,034"
Templeton,,,895,"1,149",0,179,"2,223"
Townsend,,,"1,226","1,302",0,486,"3,014"
Upton,,,"1,253",907,0,355,"2,515"
Uxbridge,,,"2,231","1,220",0,505,"3,956"
Wales,,,287,191,0,95,573
Ware,,,"2,205",908,0,568,"3,681"
Warren,,,949,432,0,184,"1,565"
Warwick,,,117,139,0,42,298
Webster,,,"3,563","1,163",0,525,"5,251"
"W. Boylston",,,"1,939",957,0,197,"3,093"
"W. Brookfield",,,697,467,0,170,"1,334"
Westminster,,,"1,169","1,113",0,338,"2,620"
Winchendon,,,917,"1,167",0,233,"2,317"
Worcester,,,"34,485","9,415",120,"2,900","46,920"
TOTALS,,,"153,627","79,352",140,"30,865","263,984"
