City/Town,Ward,Pct,"John A. Tierney","William F. Long, Jr","Edmund Dinis","William G. Camara","Donald R. Perry","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Acushnet,,,602,71,154,47,468,0,40,"1,382"
Attleboro,,,771,314,638,425,197,0,301,"2,646"
Berkley,,,22,20,10,18,6,0,2,78
Dartmouth,,,"1,186",178,561,139,920,0,99,"3,083"
Dighton,,,47,27,39,75,18,0,3,209
Easton,,,228,104,185,89,59,0,169,834
Fairhaven,,,"1,095",113,318,95,616,0,63,"2,300"
"Fall River",,,"2,043","8,015","2,390","5,880",670,0,817,"19,815"
Freetown,,,94,64,45,22,72,0,10,307
Mansfield,,,163,60,163,146,63,0,111,706
"New Bedford",,,"6,937",966,"3,026",564,"5,640",1,510,"17,644"
"N. Attleborough",,,191,72,198,106,40,0,87,694
Norton,,,148,47,101,100,42,0,82,520
Raynham,,,128,27,62,68,18,0,26,329
Rehoboth,,,29,16,26,39,5,0,12,127
Seekonk,,,24,20,28,50,8,0,8,138
Somerset,,,347,952,455,749,153,0,69,"2,725"
Swansea,,,133,389,137,321,53,0,26,"1,059"
Taunton,,,"1,336",384,569,660,304,0,223,"3,476"
Westport,,,211,558,154,471,98,0,52,"1,544"
TOTALS,,,"15,735","12,397","12,259","10,064","9,450",1,"2,710","59,616"
