City/Town,Ward,Pct,"Leonard P. Flynn","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,134,0,39,173
Athol,,,153,0,44,197
Auburn,,,437,0,200,637
Barre,,,361,0,198,559
Berlin,,,74,0,21,95
Blackstone,,,129,0,39,168
Bolton,,,37,0,21,58
Boylston,,,43,0,17,60
Brookfield,,,90,0,35,125
Charlton,,,66,0,18,84
Clinton,,,284,4,92,380
Douglas,,,65,0,9,74
Dudley,,,111,0,57,168
"E. Brookfield",,,69,0,28,97
Fitchburg,,,"2,297",0,"1,556","3,853"
Gardner,,,"1,148",0,672,"1,820"
Grafton,,,145,0,49,194
Hardwick,,,162,0,59,221
Harvard,,,49,0,26,75
Holden,,,142,0,113,255
Hopedale,,,73,0,14,87
Hubbardston,,,81,1,22,104
Lancaster,,,255,0,141,396
Leicester,,,195,1,60,256
Leominster,,,428,0,267,695
Lunenburg,,,73,0,24,97
Mendon,,,27,0,14,41
Milford,,,195,1,83,279
Millbury,,,357,0,192,549
Millville,,,57,0,7,64
"New Braintree",,,38,0,35,73
"N. Brookfield",,,184,0,99,283
Northborough,,,170,0,41,211
Northbridge,,,183,0,38,221
Oakham,,,66,0,32,98
Oxford,,,172,0,115,287
Paxton,,,55,0,45,100
Petersham,,,46,0,25,71
Phillipston,,,22,0,9,31
Princeton,,,13,0,6,19
Royalston,,,18,0,7,25
Rutland,,,95,0,32,127
Shrewsbury,,,290,0,103,393
Southborough,,,96,0,31,127
Southbridge,,,223,0,70,293
Spencer,,,366,0,130,496
Sterling,,,57,0,14,71
Sturbridge,,,122,0,64,186
Sutton,,,80,0,45,125
Templeton,,,141,0,34,175
Upton,,,55,0,15,70
Uxbridge,,,144,1,41,186
Warren,,,114,0,62,176
Webster,,,160,0,70,230
"W. Boylston",,,83,0,27,110
"W. Brookfield",,,128,0,78,206
Westborough,,,161,0,40,201
Westminster,,,188,2,58,248
Winchendon,,,84,0,17,101
Worcester,,,"4,389",29,"2,329","6,747"
TOTALS,,,"15,680",39,"7,829","23,548"
