City/Town,,,"Edward A. McColgan","Louis J. Morini","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Chesterfield,,,128,167,0,0,295
Cummington,,,130,185,0,0,315
Easthampton,,,"4,135","3,035",0,0,"7,170"
Goshen,,,125,145,0,0,270
Hatfield,,,843,624,0,0,"1,467"
Huntington,,,307,302,0,0,609
Middlefield,,,60,88,0,0,148
Northampton,,,"7,931","6,754",0,0,"14,685"
Plainfield,,,54,78,0,0,132
Southampton,,,775,664,0,0,"1,439"
Westhampton,,,462,601,0,0,"1,063"
Williamsburg,,,303,188,0,0,491
Worthington,,,135,214,0,0,349
TOTALS,,,"15,388","13,045",0,0,"28,433"
