City/Town,Ward,Pct,"Edward A. McColgan","Louis J. Morini","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Chesterfield,,,128,167,0,0,295
Cummington,,,130,185,0,0,315
Easthampton,-,1,"1,021",737,0,0,"1,758"
Easthampton,-,2,"1,102",973,0,0,"2,075"
Easthampton,-,3,982,700,0,0,"1,682"
Easthampton,-,4A,406,265,0,0,671
Easthampton,-,4B,624,360,0,0,984
Goshen,,,125,145,0,0,270
Hatfield,,,843,624,0,0,"1,467"
Huntington,,,307,302,0,0,609
Middlefield,,,60,88,0,0,148
Northampton,1,A,219,155,0,0,374
Northampton,1,B,473,421,0,0,894
Northampton,2,A,671,562,0,0,"1,233"
Northampton,2,B,438,361,0,0,799
Northampton,3,A,572,454,0,0,"1,026"
Northampton,3,B,536,390,0,0,926
Northampton,4,A,644,491,0,0,"1,135"
Northampton,4,B,564,473,0,0,"1,037"
Northampton,5,A,574,616,0,0,"1,190"
Northampton,5,B,517,482,0,0,999
Northampton,6,A,944,808,0,0,"1,752"
Northampton,6,B,755,630,0,0,"1,385"
Northampton,7,A,670,602,0,0,"1,272"
Northampton,7,B,354,309,0,0,663
Plainfield,,,54,78,0,0,132
Southampton,,,775,664,0,0,"1,439"
Westhampton,-,A,176,215,0,0,391
Westhampton,-,B,286,386,0,0,672
Williamsburg,,,303,188,0,0,491
Worthington,,,135,214,0,0,349
TOTALS,,,"15,388","13,045",0,0,"28,433"
