City/Town,Ward,Pct,"William ""Smitty"" Pignatelli","James J. Bashour","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Alford,-,1,195,98,0,10,303
Blandford,-,1,317,300,0,52,669
Chester,-,1,345,239,0,82,666
Egremont,-,1,541,249,0,22,812
"Great Barrington",-,A,685,297,0,40,"1,022"
"Great Barrington",-,B,701,255,1,29,986
"Great Barrington",-,C,517,223,0,24,764
"Great Barrington",-,D,673,262,0,48,983
Lee,-,1,385,130,0,15,530
Lee,-,2,340,112,0,10,462
Lee,-,3,350,92,0,11,453
Lee,-,4,471,125,0,11,607
Lee,-,5,355,109,0,10,474
Lee,-,6,400,113,3,17,533
Lenox,-,1,"2,571",432,1,86,"3,090"
Monterey,-,1,403,124,0,19,546
"Mount Washington",-,1,73,32,0,3,108
"New Marlborough",-,1,520,281,0,27,828
Otis,-,1,458,245,0,50,753
Pittsfield,5,B,"1,051",244,0,97,"1,392"
Sandisfield,-,1,276,116,0,26,418
Sheffield,-,1,"1,126",625,0,77,"1,828"
Stockbridge,-,1,929,273,0,58,"1,260"
Tolland,-,1,104,106,0,28,238
Tyringham,-,1,169,91,0,6,266
"W. Stockbridge",-,1,688,198,0,20,906
TOTALS,,,"14,643","5,371",5,878,"20,897"
