City/Town,Ward,Pct,"Kelly A. Timilty","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashland,-,1,"1,062",21,595,"1,678"
Ashland,-,2,"1,098",10,559,"1,667"
Ashland,-,3,977,10,502,"1,489"
Ashland,-,4,"1,067",11,513,"1,591"
Attleboro,1,A,704,8,289,"1,001"
Attleboro,1,B,697,8,300,"1,005"
Attleboro,2,A,737,14,423,"1,174"
Attleboro,2,B,707,9,385,"1,101"
Attleboro,3,A,640,7,389,"1,036"
Attleboro,3,B,749,8,416,"1,173"
Attleboro,4,A,385,7,182,574
Attleboro,4,B,799,7,438,"1,244"
Attleboro,5,A,402,5,136,543
Attleboro,5,B,714,6,278,998
Attleboro,6,A,615,14,306,935
Attleboro,6,B,620,9,310,939
Avon,-,1,"1,271",9,637,"1,917"
Boston,18,7,337,0,204,541
Boston,18,8,553,0,440,993
Boston,18,9,450,0,267,717
Boston,18,10,610,0,409,"1,019"
Boston,18,11,261,0,209,470
Boston,18,12,453,0,295,748
Boston,18,13,215,0,157,372
Boston,18,14,55,0,356,411
Boston,18,15,307,0,264,571
Boston,18,16,578,0,416,994
Boston,18,17,448,0,303,751
Boston,18,18,407,0,322,729
Boston,18,19,622,0,393,"1,015"
Boston,18,20,682,0,423,"1,105"
Boston,18,22,609,0,355,964
Boston,18,23,242,0,153,395
Boston,19,10,486,0,330,816
Boston,19,11,198,0,177,375
Boston,19,12,350,0,248,598
Boston,19,13,299,0,165,464
Boston,20,1,647,0,269,916
Boston,20,2,516,0,299,815
Boston,20,3,500,0,374,874
Boston,20,4,448,0,276,724
Boston,20,5,641,0,330,971
Boston,20,6,650,0,362,"1,012"
Boston,20,7,394,0,239,633
Boston,20,8,397,0,248,645
Boston,20,9,441,0,252,693
Boston,20,10,670,0,478,"1,148"
Boston,20,11,356,0,214,570
Boston,20,12,418,0,312,730
Boston,20,13,386,0,205,591
Boston,20,14,436,0,272,708
Boston,20,15,655,0,392,"1,047"
Boston,20,16,775,0,396,"1,171"
Boston,20,17,797,0,493,"1,290"
Boston,20,18,408,0,205,613
Boston,20,19,471,0,270,741
Boston,20,20,577,0,400,977
Braintree,-,1,829,6,426,"1,261"
Braintree,-,3,865,5,438,"1,308"
Braintree,-,4,785,2,437,"1,224"
Braintree,-,5,923,7,479,"1,409"
Canton,-,1,945,2,414,"1,361"
Canton,-,2,"1,071",1,520,"1,592"
Canton,-,3,854,3,513,"1,370"
Canton,-,4,"1,097",3,575,"1,675"
Canton,-,5,"1,075",4,551,"1,630"
Canton,-,6,950,3,434,"1,387"
Dedham,-,1,787,9,704,"1,500"
Dedham,-,2,"1,027",6,513,"1,546"
Dedham,-,3,806,8,349,"1,163"
Dedham,-,4,"1,104",5,596,"1,705"
Dedham,-,5,"1,041",13,415,"1,469"
Dedham,-,6,960,5,455,"1,420"
Dedham,-,7,"1,041",7,618,"1,666"
Dover,-,1,"1,478",30,"1,377","2,885"
"E. Bridgewater",-,4,720,5,496,"1,221"
Easton,-,3,935,0,517,"1,452"
Easton,-,4,920,5,655,"1,580"
Easton,-,5,981,0,618,"1,599"
Easton,-,6,910,3,574,"1,487"
Foxborough,-,1,868,1,398,"1,267"
Foxborough,-,2,973,2,443,"1,418"
Foxborough,-,3,944,3,468,"1,415"
Foxborough,-,4,907,0,442,"1,349"
Foxborough,-,5,911,5,489,"1,405"
Framingham,-,1,"1,043",6,672,"1,721"
Framingham,-,2,"1,148",14,668,"1,830"
Framingham,-,3,930,12,445,"1,387"
Framingham,-,4,"1,145",11,742,"1,898"
Framingham,-,5,"1,014",12,568,"1,594"
Framingham,-,6,"1,130",7,504,"1,641"
Framingham,-,7,922,13,564,"1,499"
Framingham,-,8,"1,002",11,491,"1,504"
Framingham,-,9,697,11,334,"1,042"
Framingham,-,10,520,5,280,805
Framingham,-,11,"1,215",10,684,"1,909"
Framingham,-,12,533,7,290,830
Framingham,-,13,720,9,292,"1,021"
Framingham,-,14,477,13,169,659
Framingham,-,15,618,8,234,860
Framingham,-,16,244,6,76,326
Framingham,-,17,234,3,74,311
Framingham,-,18,426,5,130,561
Franklin,-,1,825,11,500,"1,336"
Franklin,-,2,887,13,480,"1,380"
Franklin,-,3,898,9,449,"1,356"
Franklin,-,4,876,9,521,"1,406"
Franklin,-,5,943,9,449,"1,401"
Franklin,-,6,896,7,520,"1,423"
Franklin,-,7,938,10,574,"1,522"
Franklin,-,8,902,12,592,"1,506"
Holliston,-,1,980,16,590,"1,586"
Holliston,-,2,"1,046",7,598,"1,651"
Holliston,-,3,923,9,479,"1,411"
Holliston,-,4,911,5,534,"1,450"
Hopkinton,-,1,996,14,568,"1,578"
Hopkinton,-,2,"1,003",12,508,"1,523"
Hopkinton,-,3,940,12,547,"1,499"
Hopkinton,-,4,881,14,525,"1,420"
Mansfield,-,1,948,0,541,"1,489"
Mansfield,-,2,943,0,465,"1,408"
Mansfield,-,3,876,0,480,"1,356"
Mansfield,-,4,881,0,422,"1,303"
Mansfield,-,5,712,0,388,"1,100"
Mansfield,-,6,806,0,313,"1,119"
Medfield,-,1,816,1,525,"1,342"
Medfield,-,2,897,3,478,"1,378"
Medfield,-,3,926,1,588,"1,515"
Medfield,-,4,836,1,563,"1,400"
