City/Town,Ward,Pct,"Nicola S. Tsongas","Jim Ogonowski","Patrick O. Murphy","Kurt Hayes","Kevin J. Thompson","Eileen M. Donoghue","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled,"Constitution Party",Democratic
Acton,-,1,406,176,8,11,0,0,0,8,609
Acton,-,2,423,242,5,19,2,0,0,0,691
Acton,-,3,597,300,11,19,4,0,2,0,933
Acton,-,4,462,208,8,19,0,0,1,1,699
Acton,-,5,475,194,10,14,1,0,1,0,695
Acton,-,6,398,235,6,13,0,0,0,2,654
Andover,-,1,360,294,9,4,0,0,0,1,668
Andover,-,2,309,342,4,7,3,0,0,0,665
Andover,-,3,391,337,6,2,1,0,1,1,739
Andover,-,4,261,287,2,2,1,0,0,0,553
Andover,-,5,298,324,2,7,3,0,0,0,634
Andover,-,6,272,342,9,5,1,0,0,1,630
Andover,-,7,272,271,5,5,2,0,0,0,555
Andover,-,8,380,372,4,9,0,0,0,0,765
Andover,-,9,317,388,5,5,1,0,0,1,717
Ayer,-,1,287,298,15,11,0,0,0,0,611
Ayer,-,2,201,214,14,12,4,0,0,0,445
Berlin,-,1,181,199,7,16,1,0,0,0,404
Billerica,-,1,270,217,11,3,5,0,0,1,507
Billerica,-,2,263,305,20,5,3,0,0,0,596
Billerica,-,3,216,278,9,4,5,0,0,1,513
Billerica,-,4,246,311,7,6,1,0,0,1,572
Billerica,-,5,282,378,11,7,0,0,0,1,679
Billerica,-,6,189,223,6,4,2,0,0,0,424
Billerica,-,7,219,294,6,0,1,0,0,1,521
Billerica,-,8,230,295,13,2,5,0,0,1,546
Billerica,-,9,169,249,19,3,2,0,0,0,442
Billerica,-,10,272,312,14,2,1,0,0,1,602
Billerica,-,11,201,267,12,2,5,0,0,2,489
Bolton,-,1,404,382,12,40,6,0,0,0,844
Boxborough,-,1,562,377,15,47,1,0,0,0,"1,002"
Carlisle,-,1,819,519,9,9,0,0,0,0,"1,356"
Chelmsford,-,1,415,454,21,17,3,0,1,1,912
Chelmsford,-,2,275,296,17,8,4,0,3,1,604
Chelmsford,-,3,367,421,24,4,2,0,0,0,818
Chelmsford,-,4,283,394,19,5,2,0,2,1,706
Chelmsford,-,5,368,382,16,10,1,0,1,0,778
Chelmsford,-,6,508,536,31,9,2,0,1,0,"1,087"
Chelmsford,-,7,468,574,23,7,1,0,2,2,"1,077"
Chelmsford,-,8,470,514,17,8,2,0,4,2,"1,017"
Chelmsford,-,9,390,449,13,6,3,0,3,0,864
Concord,-,1,461,228,8,12,1,0,0,2,712
Concord,-,2,723,307,5,8,0,1,1,0,"1,045"
Concord,-,3,594,287,9,15,1,0,1,1,908
Concord,-,4,642,307,15,3,2,0,0,1,970
Concord,-,5,679,256,5,10,1,0,1,0,952
Dracut,-,1,267,489,18,1,1,0,0,0,776
Dracut,-,2,230,420,16,6,3,0,0,0,675
Dracut,-,3,263,566,26,3,2,0,0,0,860
Dracut,-,4,259,662,6,1,2,0,3,0,933
Dracut,-,5,231,420,12,2,2,0,0,0,667
Dracut,-,6,252,415,19,3,2,0,0,3,694
Dracut,-,6A,28,19,1,0,0,0,0,0,48
Dracut,-,7,226,447,15,2,1,0,0,1,692
Dracut,-,8,311,702,15,3,3,0,0,1,"1,035"
Dracut,-,9,247,525,15,3,0,0,0,1,791
Dunstable,-,1,294,359,39,4,1,0,0,1,698
Groton,-,1,447,326,3,6,3,0,0,0,785
Groton,-,2,307,299,2,6,2,0,0,0,616
Groton,-,3,399,304,8,8,2,0,0,0,721
Harvard,-,1,792,446,12,35,13,0,0,0,"1,298"
Haverhill,1,1,108,51,3,4,0,0,0,0,166
Haverhill,1,2,110,50,3,1,1,0,0,0,165
Haverhill,1,3,200,146,9,4,2,0,0,0,361
Haverhill,2,1,147,96,8,5,0,0,0,0,256
Haverhill,2,2,134,187,2,5,1,0,0,0,329
