City/Town,,,"Nicola S. Tsongas","Jim Ogonowski","Patrick O. Murphy","Kurt Hayes","Kevin J. Thompson","Eileen M. Donoghue","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled,Unenrolled,"Constitution Party",Democratic
Acton,,,"2,761","1,355",48,95,7,0,4,11,"4,281"
Andover,,,"2,860","2,957",46,46,12,0,1,4,"5,926"
Ayer,,,488,512,29,23,4,0,0,0,"1,056"
Berlin,,,181,199,7,16,1,0,0,0,404
Billerica,,,"2,557","3,129",128,38,30,0,0,9,"5,891"
Bolton,,,404,382,12,40,6,0,0,0,844
Boxborough,,,562,377,15,47,1,0,0,0,"1,002"
Carlisle,,,819,519,9,9,0,0,0,0,"1,356"
Chelmsford,,,"3,544","4,020",181,74,20,0,17,7,"7,863"
Concord,,,"3,099","1,385",42,48,5,1,4,4,"4,587"
Dracut,,,"2,314","4,665",143,24,16,0,3,6,"7,171"
Dunstable,,,294,359,39,4,1,0,0,1,698
Groton,,,"1,153",929,13,20,7,0,0,0,"2,122"
Harvard,,,792,446,12,35,13,0,0,0,"1,298"
Haverhill,,,"3,844","3,711",104,69,37,0,0,11,"7,776"
Hudson,,,"1,405",972,29,35,9,0,1,9,"2,460"
Lancaster,,,538,438,12,39,12,0,0,0,"1,039"
Lawrence,,,"4,012","1,580",112,51,56,0,8,0,"5,819"
Littleton,,,924,830,23,21,2,0,0,2,"1,802"
Lowell,,,"7,312","5,475",704,77,59,23,36,15,"13,678"
Maynard,,,"1,130",641,23,32,8,0,3,0,"1,837"
Methuen,,,"2,937","3,522",74,41,18,0,1,19,"6,612"
Shirley,,,558,479,14,15,2,0,0,6,"1,074"
Stow,,,807,548,9,38,3,0,0,1,"1,406"
Sudbury,,,"2,408","1,387",43,73,12,0,8,8,"3,939"
Tewksbury,,,"2,486","2,929",151,51,21,0,15,8,"5,661"
Tyngsborough,,,892,"1,198",62,9,11,0,0,6,"2,178"
Wayland,,,"1,246",621,12,9,4,0,1,0,"1,893"
Westford,,,"2,032","2,217",79,47,14,0,1,0,"4,390"
TOTALS,,,"54,359","47,782","2,175","1,126",391,24,103,127,"106,063"
