City/Town,Ward,Pct,"Donald E. Ashe","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,-,1,847,6,256,"1,109"
Agawam,-,2,"1,101",8,395,"1,504"
Agawam,-,3,989,10,343,"1,342"
Agawam,-,4,900,8,338,"1,246"
Agawam,-,5,"1,071",7,376,"1,454"
Agawam,-,6,948,9,339,"1,296"
Agawam,-,7,908,16,342,"1,266"
Agawam,-,8,975,6,358,"1,339"
Blandford,-,1,372,3,115,490
Brimfield,-,1,"1,078",6,386,"1,470"
Chester,-,1,385,1,80,466
Chicopee,1,A,810,7,231,"1,048"
Chicopee,1,B,960,9,256,"1,225"
Chicopee,2,A,188,3,67,258
Chicopee,2,B,306,2,85,393
Chicopee,2,CN,104,3,30,137
Chicopee,2,CS,154,1,21,176
Chicopee,2,D,462,9,148,619
Chicopee,3,AE,229,3,77,309
Chicopee,3,AW,417,6,122,545
Chicopee,3,B,301,5,83,389
Chicopee,3,C,327,4,83,414
Chicopee,4,A,441,3,119,563
Chicopee,4,B,387,1,95,483
Chicopee,4,C,593,9,210,812
Chicopee,5,A,695,4,132,831
Chicopee,5,B,747,5,228,980
Chicopee,6,AN,207,1,62,270
Chicopee,6,AS,511,6,156,673
Chicopee,6,BE,791,7,212,"1,010"
Chicopee,6,BW,196,2,37,235
Chicopee,7,A,533,2,133,668
Chicopee,7,B,529,3,168,700
Chicopee,8,A,731,8,195,934
Chicopee,8,B,638,5,228,871
Chicopee,9,A,772,6,237,"1,015"
Chicopee,9,B,921,11,272,"1,204"
"E. Longmeadow",-,1,"1,226",12,335,"1,573"
"E. Longmeadow",-,2,"1,040",11,284,"1,335"
"E. Longmeadow",-,3,"1,149",10,471,"1,630"
"E. Longmeadow",-,4,"1,089",17,493,"1,599"
Granville,-,1,444,0,159,603
Hampden,-,1,"1,701",9,535,"2,245"
Holland,-,1,632,7,233,872
Holyoke,1,A,245,5,42,292
Holyoke,1,B,321,2,100,423
Holyoke,2,A,370,5,61,436
Holyoke,2,B,181,0,41,222
Holyoke,3,A,694,7,164,865
Holyoke,3,B,809,3,230,"1,042"
Holyoke,4,A,257,3,47,307
Holyoke,4,B,490,1,98,589
Holyoke,5,A,"1,015",7,305,"1,327"
Holyoke,5,B,691,6,197,894
Holyoke,6,A,731,8,207,946
Holyoke,6,B,696,13,165,874
Holyoke,7,A,844,10,287,"1,141"
Holyoke,7,B,863,8,257,"1,128"
Longmeadow,-,A,"1,121",24,430,"1,575"
Longmeadow,-,B,"1,037",17,371,"1,425"
Longmeadow,-,C,948,14,384,"1,346"
Longmeadow,-,D,"1,109",5,425,"1,539"
Longmeadow,-,E,"1,042",8,421,"1,471"
Ludlow,-,1,957,7,209,"1,173"
Ludlow,-,2,735,5,205,945
Ludlow,-,3,"1,127",4,340,"1,471"
Ludlow,-,4,934,6,270,"1,210"
Ludlow,-,5,533,3,144,680
Ludlow,-,6,"1,158",13,298,"1,469"
Monson,-,A,724,5,234,963
Monson,-,B,846,5,260,"1,111"
Monson,-,C,803,4,224,"1,031"
Montgomery,-,1,275,0,86,361
Palmer,-,1,840,0,248,"1,088"
Palmer,-,2,896,0,313,"1,209"
Palmer,-,3,748,0,235,983
Palmer,-,4,786,0,212,998
Russell,-,1,456,0,102,558
Southwick,-,1,913,9,346,"1,268"
Southwick,-,2,633,7,168,808
Southwick,-,3,980,12,308,"1,300"
Springfield,1,A,200,4,198,402
