City/Town,,,"Eileen R. Duff","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,965,7,517,"1,489"
Andover,,,"1,919",3,"1,309","3,231"
Beverly,,,"2,616",5,"1,409","4,030"
Boxford,,,403,2,286,691
Danvers,,,"1,435",12,842,"2,289"
Dracut,,,"1,418",0,723,"2,141"
Dunstable,,,154,0,70,224
Essex,,,273,0,139,412
Georgetown,,,343,2,218,563
Gloucester,,,"2,149",14,952,"3,115"
Groton,,,494,0,271,765
Groveland,,,336,1,179,516
Hamilton,,,440,5,282,727
Haverhill,,,"2,502",31,"1,444","3,977"
Ipswich,,,903,0,564,"1,467"
Lawrence,,,"3,373",113,"2,322","5,808"
Lowell,,,"3,690",68,"2,593","6,351"
Manchester-by-the-Sea,,,561,1,355,917
Merrimac,,,339,3,183,525
Methuen,,,"2,161",5,"1,194","3,360"
Middleton,,,368,0,240,608
Newbury,,,518,2,336,856
Newburyport,,,"1,623",0,"1,136","2,759"
"N. Andover",,,"1,623",10,"1,031","2,664"
"N. Reading",,,704,2,453,"1,159"
Peabody,,,"4,038",37,"2,028","6,103"
Pepperell,,,900,10,422,"1,332"
Rockport,,,871,1,360,"1,232"
Rowley,,,373,3,200,576
Salem,,,"3,153",12,"1,618","4,783"
Salisbury,,,476,5,256,737
Tewksbury,,,"1,561",17,871,"2,449"
Topsfield,,,462,1,273,736
Tyngsborough,,,460,0,208,668
Wenham,,,241,0,151,392
"W. Newbury",,,282,0,223,505
Westford,,,"1,018",0,512,"1,530"
Wilmington,,,"1,171",6,706,"1,883"
TOTALS,,,"46,316",378,"26,876","73,570"
