City/Town,Ward,Pct,"Eileen R. Duff","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,196,1,99,296
Amesbury,-,2,150,0,73,223
Amesbury,-,3,152,0,107,259
Amesbury,-,4,133,3,80,216
Amesbury,-,5,154,2,83,239
Amesbury,-,6,180,1,75,256
Andover,-,1,236,0,138,374
Andover,-,2,224,1,151,376
Andover,-,3,239,0,156,395
Andover,-,4,191,1,146,338
Andover,-,5,179,1,123,303
Andover,-,6,201,0,104,305
Andover,-,7,161,0,112,273
Andover,-,7A,50,0,30,80
Andover,-,8,218,0,180,398
Andover,-,9,219,0,167,386
Andover,-,9A,1,0,2,3
Beverly,1,1,183,1,100,284
Beverly,1,2,243,2,115,360
Beverly,2,1,172,0,86,258
Beverly,2,2,253,0,111,364
Beverly,3,1,137,0,54,191
Beverly,3,2,191,1,113,305
Beverly,4,1,172,0,111,283
Beverly,4,2,353,1,171,525
Beverly,5,1,215,0,108,323
Beverly,5,2,229,0,136,365
Beverly,6,1,233,0,154,387
Beverly,6,2,235,0,150,385
Boxford,-,1,106,0,84,190
Boxford,-,2,166,2,97,265
Boxford,-,3,131,0,105,236
Danvers,-,1,159,1,83,243
Danvers,-,2,181,2,91,274
Danvers,-,3,147,1,89,237
Danvers,-,4,199,1,133,333
Danvers,-,5,224,1,126,351
Danvers,-,6,226,1,146,373
Danvers,-,7,187,2,92,281
Danvers,-,8,112,3,82,197
Dracut,-,1,108,0,49,157
Dracut,-,2,120,0,77,197
Dracut,-,3,194,0,88,282
Dracut,-,4,144,0,89,233
Dracut,-,5,147,0,84,231
Dracut,-,6,176,0,84,260
Dracut,-,6A,10,0,9,19
Dracut,-,7,129,0,69,198
Dracut,-,8,215,0,96,311
Dracut,-,9,175,0,78,253
Dunstable,-,1,154,0,70,224
Essex,-,1,273,0,139,412
Georgetown,-,1,140,0,79,219
Georgetown,-,2,104,2,69,175
Georgetown,-,3,99,0,70,169
Gloucester,1,1,307,2,166,475
Gloucester,1,2,179,1,96,276
Gloucester,2,1,130,2,49,181
Gloucester,2,2,169,0,52,221
Gloucester,3,1,180,2,65,247
Gloucester,3,2,177,1,59,237
Gloucester,4,1,195,3,102,300
Gloucester,4,2,353,1,166,520
Gloucester,5,1,268,0,91,359
Gloucester,5,2,191,2,106,299
Groton,-,1,187,0,109,296
Groton,-,2,144,0,72,216
Groton,-,3,163,0,90,253
Groveland,-,1,181,1,93,275
Groveland,-,2,155,0,86,241
Hamilton,-,1,158,2,107,267
Hamilton,-,2,156,0,99,255
Hamilton,-,3,126,3,76,205
Haverhill,1,1,54,0,22,76
Haverhill,1,2,99,3,43,145
Haverhill,1,3,101,0,52,153
Haverhill,2,1,99,0,58,157
Haverhill,2,2,99,2,42,143
Haverhill,2,3,59,1,29,89
Haverhill,3,1,55,2,28,85
Haverhill,3,2,106,5,37,148
Haverhill,3,3,79,0,56,135
Haverhill,4,1,117,0,116,233
Haverhill,4,2,173,2,121,296
Haverhill,4,3,139,1,94,234
Haverhill,5,1,153,0,85,238
Haverhill,5,2,174,0,92,266
Haverhill,5,3,154,6,97,257
Haverhill,6,1,91,0,42,133
Haverhill,6,2,122,4,98,224
Haverhill,6,3,169,0,67,236
Haverhill,7,1,186,2,120,308
Haverhill,7,2,133,1,70,204
Haverhill,7,3,140,2,75,217
Ipswich,-,1,250,0,160,410
Ipswich,-,2,281,0,182,463
Ipswich,-,3,163,0,99,262
Ipswich,-,4,209,0,123,332
Lawrence,A,1,136,6,95,237
Lawrence,A,2,89,6,73,168
Lawrence,A,3,106,3,63,172
Lawrence,A,4,116,2,86,204
Lawrence,B,1,201,6,167,374
Lawrence,B,2,138,4,102,244
Lawrence,B,3,164,1,93,258
Lawrence,B,4,169,7,220,396
Lawrence,C,1,90,6,83,179
Lawrence,C,2,174,5,78,257
Lawrence,C,3,87,7,126,220
Lawrence,C,4,124,6,144,274
Lawrence,D,1,130,3,67,200
Lawrence,D,2,124,8,108,240
Lawrence,D,3,110,9,89,208
Lawrence,D,4,109,5,90,204
Lawrence,E,1,248,4,112,364
Lawrence,E,2,226,4,74,304
Lawrence,E,3,157,3,64,224
Lawrence,E,4,140,3,105,248
Lawrence,F,1,184,5,92,281
Lawrence,F,2,105,3,63,171
Lawrence,F,3,92,4,64,160
Lawrence,F,4,154,3,64,221
Lowell,1,1,111,2,61,174
Lowell,1,2,289,2,196,487
Lowell,1,3,256,3,167,426
Lowell,2,1,55,1,17,73
Lowell,2,2,96,7,87,190
Lowell,2,3,179,1,84,264
Lowell,3,1,89,1,83,173
Lowell,3,2,55,0,80,135
Lowell,3,3,88,1,76,165
Lowell,4,1,130,3,143,276
Lowell,4,2,54,6,43,103
