City/Town,Ward,Pct,"Stephen F. Lynch","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,279,0,55,334
Boston,3,5,228,3,85,316
Boston,3,6,158,7,70,235
Boston,5,3,123,2,64,189
Boston,5,4,150,7,66,223
Boston,5,5,67,3,48,118
Boston,5,11,141,1,47,189
Boston,6,1,151,1,48,200
Boston,6,2,100,0,18,118
Boston,6,3,138,3,15,156
Boston,6,4,126,4,23,153
Boston,6,5,174,0,15,189
Boston,6,6,239,4,34,277
Boston,6,7,196,2,33,231
Boston,6,8,210,0,39,249
Boston,6,9,227,2,59,288
Boston,7,1,214,3,52,269
Boston,7,2,207,2,42,251
Boston,7,3,315,5,51,371
Boston,7,4,185,7,25,217
Boston,7,5,113,2,21,136
Boston,7,6,107,0,18,125
Boston,7,7,77,1,12,90
Boston,7,8,101,1,15,117
Boston,7,9,78,0,18,96
Boston,13,3,98,2,35,135
Boston,13,7,117,2,21,140
Boston,13,8,69,2,21,92
Boston,13,9,108,1,29,138
Boston,13,10,266,4,75,345
Boston,15,6,79,3,13,95
Boston,16,2,79,1,22,102
Boston,16,4,93,1,27,121
Boston,16,5,126,1,30,157
Boston,16,6,105,4,38,147
Boston,16,7,184,1,36,221
Boston,16,8,187,5,37,229
Boston,16,9,205,1,43,249
Boston,16,10,127,3,23,153
Boston,16,11,195,4,47,246
Boston,16,12,317,2,42,361
Boston,17,4,182,3,73,258
Boston,17,13,162,2,61,225
Boston,17,14,123,2,56,181
Boston,18,9,139,4,48,191
Boston,18,10,175,5,70,250
Boston,18,11,86,1,39,126
Boston,18,12,142,3,40,185
Boston,18,16,210,2,71,283
Boston,18,17,165,2,41,208
Boston,18,18,194,6,55,255
Boston,18,19,175,2,52,229
Boston,18,20,260,3,50,313
Boston,18,22,224,2,50,276
Boston,18,23,91,1,25,117
Boston,19,2,316,10,204,530
Boston,19,7,230,7,112,349
Boston,19,10,160,5,67,232
Boston,19,11,59,1,28,88
Boston,19,12,185,2,81,268
Boston,19,13,92,2,23,117
Boston,20,1,280,5,93,378
Boston,20,2,162,2,61,225
Boston,20,3,182,1,40,223
Boston,20,4,122,9,57,188
Boston,20,5,229,7,67,303
Boston,20,6,286,5,111,402
Boston,20,7,151,2,30,183
Boston,20,8,114,3,46,163
Boston,20,9,132,4,47,183
Boston,20,10,285,2,59,346
Boston,20,11,115,5,46,166
Boston,20,12,171,5,70,246
Boston,20,13,139,4,33,176
Boston,20,14,154,4,86,244
Boston,20,15,217,4,47,268
Boston,20,16,274,3,63,340
Boston,20,17,266,7,86,359
Boston,20,18,152,4,56,212
Boston,20,19,183,1,55,239
Boston,20,20,198,3,69,270
Braintree,-,1,230,2,39,271
Braintree,-,2,184,2,54,240
Braintree,-,3,208,3,65,276
Braintree,-,4,204,5,68,277
Braintree,-,5,206,2,48,256
Braintree,-,6,184,1,42,227
Braintree,-,7,202,2,48,252
Braintree,-,8,165,2,26,193
Braintree,-,9,214,1,51,266
Braintree,-,10,188,2,43,233
Braintree,-,11,178,2,56,236
Braintree,-,12,246,7,51,304
Bridgewater,-,1,135,4,48,187
Bridgewater,-,2,147,0,63,210
Bridgewater,-,3,157,4,58,219
Bridgewater,-,4,38,0,5,43
Bridgewater,-,5,49,0,19,68
Bridgewater,-,6,99,2,22,123
Bridgewater,-,7,143,1,49,193
Brockton,1,A,144,0,51,195
Brockton,1,B,371,1,118,490
Brockton,1,C,124,2,46,172
Brockton,1,D,496,5,173,674
Brockton,2,A,76,2,50,128
Brockton,2,B,119,1,53,173
Brockton,2,C,88,1,33,122
Brockton,2,D,253,1,53,307
Brockton,3,A,174,0,45,219
Brockton,3,B,132,0,45,177
Brockton,3,C,443,1,118,562
Brockton,3,D,409,0,121,530
Brockton,4,A,109,1,35,145
Brockton,4,B,202,0,40,242
Brockton,4,C,204,0,50,254
Brockton,4,D,325,3,98,426
Brockton,5,A,177,0,44,221
Brockton,5,B,176,0,45,221
Brockton,5,C,132,0,33,165
Brockton,5,D,239,0,48,287
Brockton,6,A,127,0,24,151
Brockton,6,B,184,2,35,221
Brockton,6,C,150,1,39,190
Brockton,6,D,184,0,42,226
Brockton,7,A,85,0,40,125
Brockton,7,B,209,1,60,270
Brockton,7,C,148,0,39,187
Brockton,7,D,178,0,59,237
Canton,-,1,179,2,41,222
Canton,-,2,284,0,103,387
Canton,-,3,165,0,44,209
Canton,-,4,194,1,74,269
Canton,-,5,180,0,62,242
Canton,-,6,174,2,44,220
Dedham,-,1,152,0,94,246
Dedham,-,2,272,0,67,339
Dedham,-,3,198,0,59,257
Dedham,-,4,324,0,125,449
Dedham,-,5,253,0,74,327
Dedham,-,6,231,0,86,317
Dedham,-,7,305,0,100,405
"E. Bridgewater",-,1,120,0,33,153
"E. Bridgewater",-,2,114,0,40,154
"E. Bridgewater",-,3,168,1,53,222
"E. Bridgewater",-,4,139,0,36,175
Easton,-,1,71,1,20,92
Easton,-,2,156,3,52,211
Easton,-,3,103,0,16,119
Easton,-,4,135,2,44,181
Easton,-,5,171,5,63,239
Easton,-,6,120,3,40,163
Hanson,-,1,137,0,33,170
Hanson,-,3,129,0,34,163
Holbrook,-,1,191,0,44,235
Holbrook,-,2,139,0,40,179
Holbrook,-,3,162,0,28,190
Holbrook,-,4,155,1,24,180
Medfield,-,1,128,0,43,171
Medfield,-,2,121,1,44,166
Medfield,-,3,103,0,46,149
Medfield,-,4,111,1,37,149
Milton,-,1,177,5,59,241
Milton,-,2,244,4,114,362
Milton,-,3,212,7,95,314
Milton,-,4,220,2,63,285
Milton,-,5,194,1,80,275
Milton,-,6,283,4,82,369
Milton,-,7,246,4,63,313
Milton,-,8,261,3,89,353
Milton,-,9,229,1,90,320
Milton,-,10,230,7,93,330
Milton,-,11,186,3,73,262
Needham,-,A,148,1,49,198
Needham,-,B,172,1,60,233
Needham,-,C,146,3,59,208
Needham,-,D,144,5,70,219
Needham,-,E,135,1,78,214
Needham,-,F,184,5,91,280
Needham,-,G,147,5,66,218
Needham,-,H,225,0,88,313
Needham,-,I,188,3,87,278
Needham,-,J,147,1,65,213
Norwood,-,1,196,5,50,251
Norwood,-,2,187,1,58,246
Norwood,-,3,158,2,62,222
Norwood,-,4,263,3,79,345
Norwood,-,5,97,1,23,121
Norwood,-,6,128,2,38,168
Norwood,-,7,185,2,61,248
Norwood,-,8,186,3,44,233
Norwood,-,9,214,4,50,268
Randolph,-,1,214,0,68,282
Randolph,-,2,222,2,54,278
Randolph,-,3,231,1,51,283
Randolph,-,4,237,1,55,293
Randolph,-,5,237,2,48,287
Randolph,-,6,230,0,44,274
Randolph,-,7,266,2,66,334
Randolph,-,8,302,4,54,360
Stoughton,-,1,177,0,53,230
Stoughton,-,2,155,5,42,202
Stoughton,-,3,195,1,46,242
Stoughton,-,4,152,0,72,224
Stoughton,-,5,141,2,31,174
Stoughton,-,6,256,4,87,347
Stoughton,-,7,186,1,32,219
Stoughton,-,8,105,0,24,129
Walpole,-,1,178,1,45,224
Walpole,-,2,166,3,54,223
Walpole,-,3,192,1,53,246
Walpole,-,4,214,0,36,250
Walpole,-,5,104,1,29,134
Walpole,-,6,165,2,44,211
Walpole,-,7,160,0,52,212
Walpole,-,8,110,3,42,155
"W. Bridgewater",-,1,137,1,52,190
"W. Bridgewater",-,2,127,0,41,168
Westwood,-,1,246,1,86,333
Westwood,-,2,282,3,113,398
Westwood,-,3,291,4,90,385
Westwood,-,4,214,3,93,310
Whitman,-,1,167,0,40,207
Whitman,-,2,126,1,46,173
Whitman,-,3,180,1,37,218
Whitman,-,4,175,0,52,227
TOTALS,,,"40,332",468,"12,126","52,926"
