City/Town,,,"Stephen F. Lynch","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,279,0,55,334
Boston,,,"13,362",242,"3,925","17,529"
Braintree,,,"2,409",31,591,"3,031"
Bridgewater,,,768,11,264,"1,043"
Brockton,,,"5,658",22,"1,637","7,317"
Canton,,,"1,176",5,368,"1,549"
Dedham,,,"1,735",0,605,"2,340"
"E. Bridgewater",,,541,1,162,704
Easton,,,756,14,235,"1,005"
Hanson,,,266,0,67,333
Holbrook,,,647,1,136,784
Medfield,,,463,2,170,635
Milton,,,"2,482",41,901,"3,424"
Needham,,,"1,636",25,713,"2,374"
Norwood,,,"1,614",23,465,"2,102"
Randolph,,,"1,939",12,440,"2,391"
Stoughton,,,"1,367",13,387,"1,767"
Walpole,,,"1,289",11,355,"1,655"
"W. Bridgewater",,,264,1,93,358
Westwood,,,"1,033",11,382,"1,426"
Whitman,,,648,2,175,825
TOTALS,,,"40,332",468,"12,126","52,926"
