City/Town,,,"James M. Collins","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,378,0,215,593
Bellingham,,,"1,572",0,742,"2,314"
Braintree,,,"4,955",10,"2,555","7,520"
Brookline,,,"4,282",0,"4,221","8,503"
Canton,,,"2,679",0,"1,238","3,917"
Cohasset,,,575,0,502,"1,077"
Dedham,,,"2,089",17,"1,558","3,664"
Dover,,,189,1,144,334
Foxborough,,,711,0,270,981
Franklin,,,"1,755",0,"1,108","2,863"
Holbrook,,,847,1,413,"1,261"
Medfield,,,520,0,278,798
Medway,,,545,0,320,865
Millis,,,403,0,208,611
Milton,,,"3,234",8,"2,152","5,394"
Needham,,,"1,893",1,"1,622","3,516"
Norfolk,,,249,0,120,369
Norwood,,,"2,727",0,"1,688","4,415"
Plainville,,,193,0,76,269
Quincy,,,"9,720",56,"4,682","14,458"
Randolph,,,"3,142",0,"1,663","4,805"
Sharon,,,"1,944",10,"1,174","3,128"
Stoughton,,,"2,598",0,"1,523","4,121"
Walpole,,,"1,318",3,585,"1,906"
Wellesley,,,"1,293",0,"1,262","2,555"
Westwood,,,933,1,726,"1,660"
Weymouth,,,"6,054",4,"3,445","9,503"
Wrentham,,,243,0,151,394
TOTALS,,,"57,041",112,"34,641","91,794"
