City/Town,Ward,Pct,"Timothy J. Toomey, Jr.","Avi E. Green","All Others",Blanks,"Total Votes Cast"
,,,,
Cambridge,1,1,303,123,0,4,430
Cambridge,1,2,481,123,0,5,609
Cambridge,1,3,485,113,0,8,606
Cambridge,2,1,176,192,0,7,375
Cambridge,3,1,345,182,0,0,527
Cambridge,3,2,177,256,0,2,435
Cambridge,6,1,183,421,4,3,611
Somerville,1,1,197,176,0,4,377
Somerville,1,2,263,273,0,10,546
Somerville,1,3,208,172,0,8,388
Somerville,2,1,173,295,0,5,473
Somerville,2,2,192,350,0,4,546
TOTALS,,,"3,183","2,676",4,60,"5,923"
