City/Town,,,"James J. Collins","George B. McDonald","George H. Ferran","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Avon,,,"1,383","1,228",630,0,0,"3,241"
Bellingham,,,"3,621","3,324","1,503",0,0,"8,448"
Braintree,,,"10,542","10,852","5,102",0,0,"26,496"
Brookline,,,"12,521","11,128","7,504",2,0,"31,155"
Canton,,,"5,681","4,742","2,423",0,0,"12,846"
Cohasset,,,"1,788","1,656","1,829",0,0,"5,273"
Dedham,,,"8,003","6,702","4,548",1,0,"19,254"
Dover,,,963,916,"1,530",0,0,"3,409"
Foxborough,,,"3,112","2,827","2,490",0,0,"8,429"
Franklin,,,"4,220","3,756","1,965",0,0,"9,941"
Holbrook,,,"2,896","2,813","1,355",0,0,"7,064"
Medfield,,,"2,031","1,697","2,401",0,0,"6,129"
Medway,,,"1,957","1,798","1,208",0,0,"4,963"
Millis,,,"1,408","1,189","1,026",0,0,"3,623"
Milton,,,"11,804","7,529","3,804",0,0,"23,137"
Needham,,,"6,930","5,374","9,763",0,0,"22,067"
Norfolk,,,878,748,847,0,0,"2,473"
Norwood,,,"9,711","8,356","4,097",0,0,"22,164"
Plainville,,,"1,158","1,049",953,0,0,"3,160"
Quincy,,,"23,656","28,738","9,904",0,0,"62,298"
Randolph,,,"8,271","7,245","2,441",1,0,"17,958"
Sharon,,,"3,867","3,204","1,944",0,0,"9,015"
Stoughton,,,"4,718","4,048","2,232",0,0,"10,998"
Walpole,,,"4,971","4,353","3,118",0,0,"12,442"
Wellesley,,,"4,318","3,749","7,444",0,0,"15,511"
Westwood,,,"3,430","2,763","3,446",0,0,"9,639"
Weymouth,,,"14,935","15,799","7,176",2,0,"37,912"
Wrentham,,,"1,244","1,132","1,132",0,0,"3,508"
TOTALS,,,"160,017","148,715","93,815",6,0,"402,553"
