City/Town,Ward,Pct,"Todd McGee","All Others",Blanks,"Total Votes Cast"
,,,
Blandford,-,1,0,0,32,32
Chester,-,1,1,1,37,39
Chicopee,1,A,4,32,139,175
Chicopee,1,B,5,29,134,168
Chicopee,3,AE,0,23,41,64
Chicopee,3,AW,1,20,54,75
Chicopee,3,B,0,17,41,58
Chicopee,3,C,1,16,39,56
Chicopee,6,AN,0,6,25,31
Chicopee,6,AS,0,26,60,86
Chicopee,6,BE,5,17,74,96
Chicopee,6,BW,0,15,40,55
Chicopee,7,A,0,20,59,79
Chicopee,7,B,1,33,88,122
Chicopee,8,A,6,51,115,172
Chicopee,8,B,0,38,140,178
Chicopee,9,A,6,29,107,142
Chicopee,9,B,6,43,145,194
Easthampton,-,1,2,5,115,122
Easthampton,-,2,5,1,74,80
Easthampton,-,3,0,5,101,106
Easthampton,-,4,1,5,121,127
Easthampton,-,5,4,3,81,88
Granville,-,1,0,0,23,23
Holyoke,1,A,1,0,38,39
Holyoke,1,B,6,0,80,86
Holyoke,2,A,3,0,34,37
Holyoke,2,B,0,0,27,27
Holyoke,3,A,0,0,105,105
Holyoke,3,B,15,2,80,97
Holyoke,4,A,5,3,30,38
Holyoke,4,B,2,1,58,61
Holyoke,5,A,8,4,76,88
Holyoke,5,B,2,1,57,60
Holyoke,6,A,15,1,106,122
Holyoke,6,B,36,2,81,119
Holyoke,7,A,12,0,92,104
Holyoke,7,B,16,4,108,128
Montgomery,-,1,0,0,22,22
Russell,-,1,0,1,24,25
Southampton,-,1,0,48,132,180
Southwick,-,1,1,2,45,48
Southwick,-,2,2,1,33,36
Southwick,-,3,1,1,25,27
Tolland,-,1,0,0,10,10
Westfield,1,A,0,7,41,48
Westfield,1,B,6,1,35,42
Westfield,2,A,3,0,49,52
Westfield,2,B,7,1,32,40
Westfield,3,A,6,3,20,29
Westfield,3,B,12,1,62,75
Westfield,4,A,7,0,17,24
Westfield,4,B,6,5,63,74
Westfield,5,A,17,0,30,47
Westfield,5,B,3,2,60,65
Westfield,6,A,4,0,54,58
Westfield,6,B,0,0,28,28
TOTALS,,,244,526,"3,639","4,409"
