City/Town,Ward,Pct,"Robert A. DeLeo","Timothy J. Jones","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Revere,1,1,582,92,3,80,757
Revere,1,2,487,77,2,64,630
Revere,1,4,694,103,2,89,888
Revere,2,1,619,118,2,91,830
Revere,2,2,252,39,0,41,332
Revere,2,2A,194,40,0,49,283
Revere,2,3,228,36,0,55,319
Revere,3,2,784,110,0,131,"1,025"
Revere,3,3,724,92,1,119,936
Revere,5,3,841,104,3,84,"1,032"
Winthrop,-,1,"1,124",267,5,125,"1,521"
Winthrop,-,2,"1,191",275,0,101,"1,567"
Winthrop,-,3,"1,011",241,3,84,"1,339"
Winthrop,-,4,"1,033",273,0,119,"1,425"
Winthrop,-,5,"1,190",315,0,128,"1,633"
Winthrop,-,6,"1,056",236,2,84,"1,378"
TOTALS,,,"12,010","2,418",23,"1,444","15,895"
