City/Town,,,"James V. DiPaola","Edward J. Kennedy, Jr.","Edward J. Rideout","Leonard H. Golder","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acton,,,128,92,40,136,0,148,544
Arlington,,,954,443,519,122,0,565,"2,603"
Ashby,,,10,30,3,16,0,16,75
Ashland,,,339,142,70,70,0,160,781
Ayer,,,28,58,6,11,0,13,116
Bedford,,,203,171,72,116,0,228,790
Belmont,,,401,176,290,81,0,254,"1,202"
Billerica,,,433,353,183,50,1,84,"1,104"
Boxborough,,,12,15,6,24,0,13,70
Burlington,,,891,292,164,74,3,210,"1,634"
Cambridge,,,"2,905","2,020","2,774",426,22,"3,653","11,800"
Carlisle,,,40,51,17,57,0,64,229
Chelmsford,,,374,382,69,68,3,116,"1,012"
Concord,,,164,107,46,185,0,146,648
Dracut,,,845,886,106,67,11,179,"2,094"
Dunstable,,,26,30,10,9,0,75,150
Everett,,,"1,083",300,140,45,0,151,"1,719"
Framingham,,,"2,000",882,459,525,16,"1,053","4,935"
Groton,,,49,67,18,50,0,85,269
Holliston,,,164,132,63,87,0,144,590
Hopkinton,,,117,109,46,54,2,94,422
Hudson,,,43,83,24,75,0,28,253
Lexington,,,362,299,200,233,0,321,"1,415"
Lincoln,,,41,36,12,54,2,61,206
Littleton,,,23,28,10,29,0,18,108
Lowell,,,"3,608","4,902",404,310,0,"1,834","11,058"
Malden,,,"3,240",287,220,81,4,119,"3,951"
Marlborough,,,771,930,184,447,13,679,"3,024"
Maynard,,,67,86,19,110,0,39,321
Medford,,,"2,998",689,"1,100",123,10,533,"5,453"
Melrose,,,582,130,98,30,2,89,931
Natick,,,578,416,240,229,7,522,"1,992"
Newton,,,855,704,292,280,0,769,"2,900"
"N. Reading",,,137,61,34,9,2,14,257
Pepperell,,,69,160,31,49,0,77,386
Reading,,,271,117,100,45,0,48,581
Sherborn,,,28,15,4,14,0,27,88
Shirley,,,37,49,12,21,0,13,132
Somerville,,,"1,762","1,118",855,156,27,747,"4,665"
Stoneham,,,513,101,83,25,0,42,764
Stow,,,16,9,15,72,0,16,128
Sudbury,,,62,71,25,101,0,85,344
Tewksbury,,,524,402,104,57,5,104,"1,196"
Townsend,,,17,37,16,15,0,11,96
Tyngsborough,,,199,373,49,22,0,110,753
Wakefield,,,769,304,123,37,0,259,"1,492"
Waltham,,,"1,528","1,211",312,253,0,882,"4,186"
Watertown,,,573,383,232,75,6,298,"1,567"
Wayland,,,68,57,42,53,1,76,297
Westford,,,241,330,79,104,4,189,947
Weston,,,43,47,32,43,1,82,248
Wilmington,,,403,344,106,56,0,130,"1,039"
Winchester,,,319,124,120,67,4,143,777
Woburn,,,664,450,222,65,0,174,"1,575"
TOTALS,,,"32,577","21,091","10,500","5,613",146,"15,990","85,917"
