City/Town,,,"William Doherty","Thomas Paul Bernardo","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,,,"10,766","7,390",7,"1,759","19,922"
Bourne,,,"3,893","3,040",4,829,"7,766"
Brewster,,,"2,792","2,040",0,461,"5,293"
Chatham,,,"1,987","1,723",11,215,"3,936"
Dennis,,,"4,294","3,028",0,641,"7,963"
Eastham,,,"1,546","1,265",0,257,"3,068"
Falmouth,,,"7,229","6,579",9,"1,511","15,328"
Harwich,,,"4,054","2,072",2,429,"6,557"
Mashpee,,,"3,091","2,227",0,835,"6,153"
Orleans,,,"2,115","1,381",1,313,"3,810"
Provincetown,,,357,"1,331",0,268,"1,956"
Sandwich,,,"4,893","3,620",2,934,"9,449"
Truro,,,467,628,0,129,"1,224"
Wellfleet,,,662,868,2,169,"1,701"
Yarmouth,,,"6,051","4,273",3,947,"11,274"
TOTALS,,,"54,197","41,465",41,"9,697","105,400"
