City/Town,Ward,Pct,"William Doherty","Thomas Paul Bernardo","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,-,1,"1,139",732,2,157,"2,030"
Barnstable,-,2,936,640,0,133,"1,709"
Barnstable,-,3,622,524,1,109,"1,256"
Barnstable,-,4,923,586,0,137,"1,646"
Barnstable,-,5,"1,083",534,0,179,"1,796"
Barnstable,-,6,884,609,0,137,"1,630"
Barnstable,-,7,"1,102",666,1,195,"1,964"
Barnstable,-,8,482,431,0,77,990
Barnstable,-,9,288,363,1,52,704
Barnstable,-,10,849,581,0,166,"1,596"
Barnstable,-,11,"1,079",697,0,163,"1,939"
Barnstable,-,12,796,551,0,150,"1,497"
Barnstable,-,13,583,476,2,104,"1,165"
Bourne,-,1,601,485,1,104,"1,191"
Bourne,-,2,734,563,0,161,"1,458"
Bourne,-,3,474,408,0,110,992
Bourne,-,4,677,587,1,163,"1,428"
Bourne,-,5,818,589,1,173,"1,581"
Bourne,-,6,589,408,1,118,"1,116"
Brewster,-,1,939,683,0,153,"1,775"
Brewster,-,2,938,723,0,168,"1,829"
Brewster,-,3,915,634,0,140,"1,689"
Chatham,-,1,984,805,3,102,"1,894"
Chatham,-,2,"1,003",918,8,113,"2,042"
Dennis,-,1,998,652,0,124,"1,774"
Dennis,-,2,"1,012",627,0,176,"1,815"
Dennis,-,3,642,482,0,93,"1,217"
Dennis,-,4,863,649,0,122,"1,634"
Dennis,-,5,779,618,0,126,"1,523"
Eastham,-,1,"1,546","1,265",0,257,"3,068"
Falmouth,-,1,827,855,2,241,"1,925"
Falmouth,-,2,683,724,3,163,"1,573"
Falmouth,-,3,807,766,0,143,"1,716"
Falmouth,-,4,764,743,0,159,"1,666"
Falmouth,-,5,"1,030",732,1,213,"1,976"
Falmouth,-,6,856,713,1,189,"1,759"
Falmouth,-,7,738,653,0,118,"1,509"
Falmouth,-,8,854,683,2,161,"1,700"
Falmouth,-,9,670,710,0,124,"1,504"
Harwich,-,1,"1,050",534,1,116,"1,701"
Harwich,-,2,"1,058",498,1,101,"1,658"
Harwich,-,3,"1,067",573,0,119,"1,759"
Harwich,-,4,879,467,0,93,"1,439"
Mashpee,-,1,708,575,0,141,"1,424"
Mashpee,-,2,665,457,0,229,"1,351"
Mashpee,-,3,437,338,0,156,931
Mashpee,-,4,510,398,0,149,"1,057"
Mashpee,-,5,771,459,0,160,"1,390"
Orleans,-,1,"1,041",694,1,154,"1,890"
Orleans,-,2,"1,074",687,0,159,"1,920"
Provincetown,-,1,357,"1,331",0,268,"1,956"
Sandwich,-,1,746,614,0,159,"1,519"
Sandwich,-,2,795,572,0,155,"1,522"
Sandwich,-,3,737,510,0,173,"1,420"
Sandwich,-,4,717,536,0,122,"1,375"
Sandwich,-,5,661,524,1,124,"1,310"
Sandwich,-,6,630,448,1,111,"1,190"
Sandwich,-,7,607,416,0,90,"1,113"
Truro,-,1,467,628,0,129,"1,224"
Wellfleet,-,1,662,868,2,169,"1,701"
Yarmouth,-,1,937,650,0,144,"1,731"
Yarmouth,-,2,"1,034",688,1,153,"1,876"
Yarmouth,-,3,646,462,1,98,"1,207"
Yarmouth,-,4,842,631,0,119,"1,592"
Yarmouth,-,5,703,586,0,134,"1,423"
Yarmouth,-,6,701,569,0,119,"1,389"
Yarmouth,-,7,"1,188",687,1,180,"2,056"
TOTALS,,,"54,197","41,465",41,"9,697","105,400"
