City/Town,Ward,Pct,"Lesley R. Phillips","Amy Branger","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,2,1,250,0,3,357,610
Boston,2,2,257,0,5,328,590
Boston,2,3,216,11,2,309,538
Boston,2,4,159,2,3,224,388
Boston,2,5,209,0,6,251,466
Boston,2,6,285,0,2,373,660
Boston,2,7,158,0,3,268,429
Boston,21,4,109,0,2,108,219
Boston,21,6,177,0,4,147,328
Boston,21,7,152,0,0,181,333
Boston,22,1,264,0,0,306,570
Boston,22,2,213,0,2,262,477
Boston,22,5,106,0,0,129,235
Cambridge,3,2,451,0,5,346,802
Cambridge,6,1,538,0,6,453,997
Cambridge,6,2,508,2,3,420,933
Cambridge,6,3,595,3,5,511,"1,114"
Cambridge,7,1,534,6,5,506,"1,051"
Cambridge,7,2,262,2,0,197,461
Cambridge,7,3,181,0,5,141,327
Cambridge,8,1,379,13,0,331,723
Cambridge,8,2,535,4,1,505,"1,045"
Cambridge,9,1,609,0,10,666,"1,285"
Cambridge,10,2,651,4,2,640,"1,297"
Chelsea,1,1,64,0,0,79,143
Chelsea,1,2,52,0,0,65,117
Chelsea,1,3,74,0,0,95,169
Chelsea,1,4,71,0,0,72,143
Chelsea,2,1,222,0,0,261,483
Chelsea,2,2,69,0,0,94,163
Chelsea,2,3,42,0,0,79,121
Chelsea,2,4,48,0,0,83,131
Chelsea,3,1,69,0,0,102,171
Chelsea,3,2,153,0,0,152,305
Chelsea,3,3,111,0,0,139,250
Chelsea,3,4,120,0,0,101,221
Chelsea,4,1,146,0,0,174,320
Chelsea,4,2,188,0,0,209,397
Chelsea,4,3,168,0,0,175,343
Chelsea,4,4,109,0,0,121,230
Everett,1,1,159,0,7,180,346
Everett,1,2,120,0,0,139,259
Everett,1,3,125,0,1,152,278
Everett,2,1,190,0,4,160,354
Everett,2,2,169,0,1,137,307
Everett,2,3,176,0,1,163,340
Everett,3,1,250,0,4,265,519
Everett,3,2,137,0,2,125,264
Everett,3,3,180,0,0,192,372
Everett,4,1,205,0,0,191,396
Everett,4,2,179,0,0,164,343
Everett,4,3,176,0,2,135,313
Everett,5,1,214,0,1,228,443
Everett,5,2,141,0,2,137,280
Everett,5,3,159,0,2,159,320
Everett,6,1,184,0,1,190,375
Everett,6,2,138,0,6,155,299
Everett,6,3,175,0,1,170,346
Revere,6,1,246,0,6,293,545
Revere,6,2,220,0,2,271,493
Revere,6,3,267,0,4,295,566
Saugus,-,2,260,0,0,239,499
Saugus,-,6,291,0,0,189,480
Saugus,-,10,300,0,0,238,538
Somerville,1,1,298,0,4,231,533
Somerville,2,1,462,0,4,361,827
TOTALS,,,"14,925",47,129,"15,119","30,220"
