Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Barnstable,-,1,"1,245","1,175",71,"2,491"
Barnstable,-,2,986,"1,120",36,"2,142"
Barnstable,-,3,759,862,62,"1,683"
Barnstable,-,4,"1,042",957,38,"2,037"
Barnstable,-,5,"1,310",962,55,"2,327"
Barnstable,-,6,965,"1,229",52,"2,246"
Barnstable,-,7,"1,206","1,190",51,"2,447"
Barnstable,-,8,775,777,46,"1,598"
Barnstable,-,9,511,492,48,"1,051"
Barnstable,-,10,942,"1,039",55,"2,036"
Barnstable,-,11,"1,195","1,196",33,"2,424"
Barnstable,-,12,"1,097","1,140",35,"2,272"
Barnstable,-,13,806,771,49,"1,626"
Bourne,-,1,714,883,34,"1,631"
Bourne,-,2,812,"1,059",54,"1,925"
Bourne,-,3,445,595,35,"1,075"
Bourne,-,4,748,"1,058",25,"1,831"
Bourne,-,5,695,"1,003",41,"1,739"
Bourne,-,6,619,574,35,"1,228"
Bourne,-,7,668,903,35,"1,606"
Brewster,-,1,"1,073","1,203",48,"2,324"
Brewster,-,2,"1,000","1,208",73,"2,281"
Brewster,-,3,930,"1,227",53,"2,210"
Chatham,-,1,"2,293","2,213",137,"4,643"
Dennis,-,1,902,"1,072",47,"2,021"
Dennis,-,2,860,"1,132",44,"2,036"
Dennis,-,3,709,900,57,"1,666"
Dennis,-,4,852,"1,054",43,"1,949"
Dennis,-,5,708,"1,021",31,"1,760"
Eastham,-,1,"1,609","2,033",60,"3,702"
Falmouth,-,1,"1,080","1,320",82,"2,482"
Falmouth,-,2,965,"1,214",83,"2,262"
Falmouth,-,3,867,"1,201",45,"2,113"
Falmouth,-,4,922,"1,292",42,"2,256"
Falmouth,-,5,"1,033","1,382",61,"2,476"
Falmouth,-,6,"1,015","1,238",51,"2,304"
Falmouth,-,7,921,"1,203",45,"2,169"
Falmouth,-,8,969,"1,156",41,"2,166"
Falmouth,-,9,808,"1,198",40,"2,046"
Harwich,-,1,947,"1,242",60,"2,249"
Harwich,-,2,908,"1,228",26,"2,162"
Harwich,-,3,917,"1,282",27,"2,226"
Harwich,-,4,755,"1,145",35,"1,935"
Mashpee,-,1,945,"1,135",20,"2,100"
Mashpee,-,2,780,830,38,"1,648"
Mashpee,-,3,705,762,15,"1,482"
Mashpee,-,4,801,836,41,"1,678"
Mashpee,-,5,"1,037",993,46,"2,076"
Orleans,-,1,"2,262","2,224",109,"4,595"
Provincetown,-,1,982,"1,296",121,"2,399"
Sandwich,-,1,"1,087","1,267",61,"2,415"
Sandwich,-,2,"1,101","1,190",46,"2,337"
Sandwich,-,3,927,"1,099",50,"2,076"
Sandwich,-,4,960,"1,114",48,"2,122"
Sandwich,-,5,882,"1,099",44,"2,025"
Sandwich,-,6,877,"1,028",43,"1,948"
Truro,-,1,650,894,45,"1,589"
Wellfleet,-,1,974,"1,235",73,"2,282"
Yarmouth,-,1,973,"1,227",40,"2,240"
Yarmouth,-,2,904,"1,280",74,"2,258"
Yarmouth,-,3,766,853,60,"1,679"
Yarmouth,-,4,833,"1,166",39,"2,038"
Yarmouth,-,5,808,955,42,"1,805"
Yarmouth,-,6,834,899,71,"1,804"
Yarmouth,-,7,"1,118","1,265",80,"2,463"
Adams,-,1,242,506,19,767
Adams,-,2,234,579,16,829
Adams,-,3,244,557,18,819
Adams,-,4,235,487,18,740
Adams,-,5,298,608,19,925
Alford,-,1,125,177,5,307
Becket,-,1,367,634,46,"1,047"
Cheshire,-,1,577,"1,266",48,"1,891"
Clarksburg,-,1,263,611,22,896
Dalton,-,1,488,"1,235",40,"1,763"
Dalton,-,2,525,"1,131",64,"1,720"
Egremont,-,1,313,497,35,845
Florida,-,1,140,235,25,400
"Great Barrington",-,A,296,645,45,986
"Great Barrington",-,B,273,698,40,"1,011"
"Great Barrington",-,C,246,455,25,726
"Great Barrington",-,D,359,647,35,"1,041"
Hancock,-,1,128,260,9,397
Hinsdale,-,1,399,699,38,"1,136"
Lanesborough,-,1,534,"1,155",58,"1,747"
Lee,-,1,851,"2,153",95,"3,099"
Lenox,-,1,906,"2,071",119,"3,096"
Monterey,-,1,187,339,28,554
"Mount Washington",-,1,50,50,7,107
"New Ashford",-,1,48,109,4,161
"New Marlborough",-,1,287,555,29,871
"N. Adams",1,1,365,855,52,"1,272"
"N. Adams",2,2,349,719,40,"1,108"
"N. Adams",3,3,339,607,45,991
"N. Adams",4,4,413,871,56,"1,340"
"N. Adams",5,5,382,736,50,"1,168"
Otis,-,1,328,545,51,924
Peru,-,1,154,345,20,519
Pittsfield,1,A,409,745,48,"1,202"
Pittsfield,1,B,428,998,49,"1,475"
Pittsfield,2,A,319,491,46,856
Pittsfield,2,B,417,"1,051",66,"1,534"
Pittsfield,3,A,464,"1,174",58,"1,696"
Pittsfield,3,B,520,"1,252",52,"1,824"
Pittsfield,4,A,520,"1,169",33,"1,722"
Pittsfield,4,B,576,"1,385",65,"2,026"
Pittsfield,5,A,443,880,39,"1,362"
Pittsfield,5,B,471,"1,072",45,"1,588"
Pittsfield,6,A,469,"1,034",64,"1,567"
Pittsfield,6,B,379,638,40,"1,057"
Pittsfield,7,A,320,632,45,997
Pittsfield,7,B,425,"1,091",56,"1,572"
Richmond,-,1,354,627,24,"1,005"
Sandisfield,-,1,156,289,43,488
Savoy,-,1,141,249,11,401
Sheffield,-,1,566,"1,268",108,"1,942"
Stockbridge,-,1,450,796,59,"1,305"
Tyringham,-,1,88,198,13,299
Washington,-,1,106,216,5,327
"W. Stockbridge",-,1,255,615,31,901
Williamstown,-,1,554,864,54,"1,472"
Williamstown,-,2,276,353,44,673
Williamstown,-,3,495,938,45,"1,478"
Windsor,-,1,193,333,10,536
Acushnet,-,1,575,"1,065",62,"1,702"
Acushnet,-,2,724,"1,147",87,"1,958"
Acushnet,-,3,650,"1,282",80,"2,012"
Attleboro,1,A,647,979,12,"1,638"
Attleboro,1,B,598,"1,051",17,"1,666"
Attleboro,2,A,563,"1,261",30,"1,854"
Attleboro,2,B,709,"1,241",38,"1,988"
Attleboro,3,A,641,"1,108",10,"1,759"
Attleboro,3,B,615,"1,153",0,"1,768"
Attleboro,4,A,537,816,49,"1,402"
Attleboro,4,B,736,"1,521",26,"2,283"
Attleboro,5,A,439,663,48,"1,150"
Attleboro,5,B,590,"1,174",11,"1,775"
Attleboro,6,A,610,"1,106",18,"1,734"
Attleboro,6,B,609,"1,233",22,"1,864"
Berkley,-,1,683,"1,248",34,"1,965"
Berkley,-,2,537,"1,133",44,"1,714"
Dartmouth,-,1,725,"1,344",59,"2,128"
Dartmouth,-,2,510,822,33,"1,365"
Dartmouth,-,3,72,138,4,214
Dartmouth,-,4,875,986,138,"1,999"
Dartmouth,-,5,770,"1,321",49,"2,140"
Dartmouth,-,6,553,"1,115",80,"1,748"
Dartmouth,-,7,756,"1,224",45,"2,025"
Dartmouth,-,8,"1,005","1,344",75,"2,424"
Dartmouth,-,9,"1,115","1,375",70,"2,560"
Dighton,-,1,659,"1,289",48,"1,996"
Dighton,-,2,691,"1,387",48,"2,126"
Easton,-,1,437,799,32,"1,268"
Easton,-,2,875,"1,526",59,"2,460"
Easton,-,3,714,"1,379",42,"2,135"
Easton,-,4,809,"1,529",42,"2,380"
Easton,-,5,831,"1,635",48,"2,514"
Easton,-,6,759,"1,441",54,"2,254"
Fairhaven,-,1,589,914,57,"1,560"
Fairhaven,-,2,494,907,59,"1,460"
Fairhaven,-,3,403,765,44,"1,212"
Fairhaven,-,4,533,893,61,"1,487"
Fairhaven,-,5,615,908,64,"1,587"
Fairhaven,-,6,514,895,38,"1,447"
"Fall River",1,A,647,829,81,"1,557"
"Fall River",1,B,490,541,98,"1,129"
"Fall River",1,C,472,674,54,"1,200"
"Fall River",2,A,368,442,87,897
"Fall River",2,B,400,386,54,840
"Fall River",2,C,423,511,72,"1,006"
"Fall River",3,A,570,556,78,"1,204"
"Fall River",3,B,512,581,75,"1,168"
"Fall River",3,C,522,606,68,"1,196"
"Fall River",4,A,383,422,81,886
"Fall River",4,B,347,432,70,849
"Fall River",4,C,425,391,172,988
"Fall River",5,A,287,319,60,666
"Fall River",5,B,229,285,52,566
"Fall River",5,B1,52,50,14,116
"Fall River",5,C,365,430,54,849
"Fall River",6,A,547,755,56,"1,358"
"Fall River",6,B,408,458,99,965
"Fall River",6,C,502,604,59,"1,165"
"Fall River",6,C1,9,7,3,19
"Fall River",7,A,503,648,66,"1,217"
"Fall River",7,B,425,453,48,926
"Fall River",7,C,399,603,97,"1,099"
"Fall River",8,A,401,560,72,"1,033"
"Fall River",8,B,587,916,66,"1,569"
"Fall River",8,C,561,"1,006",130,"1,697"
"Fall River",9,A,673,"1,148",105,"1,926"
"Fall River",9,B,513,707,54,"1,274"
"Fall River",9,C,601,762,95,"1,458"
Freetown,-,1,625,"1,051",29,"1,705"
Freetown,-,2,557,"1,120",26,"1,703"
Freetown,-,3,601,"1,036",32,"1,669"
Mansfield,-,1,736,"1,549",32,"2,317"
Mansfield,-,2,752,"1,491",45,"2,288"
Mansfield,-,3,801,"1,604",35,"2,440"
Mansfield,-,4,779,"1,437",26,"2,242"
Mansfield,-,5,684,"1,271",34,"1,989"
Mansfield,-,6,670,"1,369",26,"2,065"
"New Bedford",1,A,401,756,39,"1,196"
"New Bedford",1,B,424,731,38,"1,193"
"New Bedford",1,C,407,746,56,"1,209"
"New Bedford",1,D,424,783,30,"1,237"
"New Bedford",1,E,458,650,36,"1,144"
"New Bedford",1,F,423,828,46,"1,297"
"New Bedford",2,A,171,165,29,365
"New Bedford",2,B,380,406,47,833
"New Bedford",2,C,238,383,24,645
"New Bedford",2,D,343,445,51,839
"New Bedford",2,E,387,580,23,990
"New Bedford",2,F,378,546,43,967
"New Bedford",3,A,247,260,40,547
"New Bedford",3,B,309,344,60,713
"New Bedford",3,C,290,322,49,661
"New Bedford",3,D,320,425,41,786
"New Bedford",3,E,462,689,36,"1,187"
"New Bedford",3,F,432,635,58,"1,125"
"New Bedford",4,A,294,255,118,667
"New Bedford",4,B,482,547,73,"1,102"
"New Bedford",4,C,466,485,97,"1,048"
"New Bedford",4,D,412,473,51,936
"New Bedford",4,E,390,435,54,879
"New Bedford",4,F,376,490,37,903
"New Bedford",5,A,296,393,46,735
"New Bedford",5,B,451,543,34,"1,028"
"New Bedford",5,C,356,521,46,923
"New Bedford",5,D,498,649,53,"1,200"
"New Bedford",5,E,546,813,45,"1,404"
"New Bedford",5,F,547,773,26,"1,346"
"New Bedford",6,A,413,670,45,"1,128"
"New Bedford",6,B,355,597,45,997
"New Bedford",6,C,222,235,53,510
"New Bedford",6,D,176,240,39,455
"New Bedford",6,E,252,278,88,618
"New Bedford",6,F,305,436,54,795
"N. Attleborough",-,1,505,857,33,"1,395"
"N. Attleborough",-,2,562,"1,138",41,"1,741"
"N. Attleborough",-,3,650,"1,140",38,"1,828"
"N. Attleborough",-,4,513,838,36,"1,387"
"N. Attleborough",-,5,524,"1,022",41,"1,587"
"N. Attleborough",-,6,673,"1,197",31,"1,901"
"N. Attleborough",-,7,645,"1,303",43,"1,991"
"N. Attleborough",-,8,611,"1,218",28,"1,857"
"N. Attleborough",-,9,604,"1,113",30,"1,747"
Norton,-,1,658,"1,550",128,"2,336"
Norton,-,2,640,"1,445",75,"2,160"
Norton,-,3,668,"1,328",58,"2,054"
Norton,-,4,731,"1,389",58,"2,178"
Norton,-,5,411,850,52,"1,313"
Raynham,-,1,571,"1,132",35,"1,738"
Raynham,-,1A,88,159,7,254
Raynham,-,2,584,"1,069",45,"1,698"
Raynham,-,2A,130,193,8,331
Raynham,-,3,689,"1,201",77,"1,967"
Raynham,-,4,589,"1,198",39,"1,826"
Rehoboth,-,1,803,"1,381",84,"2,268"
Rehoboth,-,2,863,"1,383",62,"2,308"
Rehoboth,-,3,888,"1,452",61,"2,401"
Seekonk,-,1,716,"1,154",40,"1,910"
Seekonk,-,2,829,"1,268",71,"2,168"
Seekonk,-,3,702,"1,127",55,"1,884"
Seekonk,-,4,702,"1,153",60,"1,915"
Somerset,-,1,755,"1,278",79,"2,112"
Somerset,-,2,797,"1,325",94,"2,216"
Somerset,-,3,719,"1,359",69,"2,147"
Somerset,-,4,679,"1,175",56,"1,910"
Somerset,-,5,648,"1,183",61,"1,892"
Swansea,-,1,617,"1,149",87,"1,853"
Swansea,-,2,686,996,84,"1,766"
Swansea,-,3,619,"1,015",77,"1,711"
Swansea,-,4,698,"1,020",58,"1,776"
Swansea,-,5,666,"1,041",60,"1,767"
Taunton,1,A,483,810,53,"1,346"
Taunton,1,B,589,"1,091",48,"1,728"
Taunton,2,A,379,540,79,998
Taunton,2,B,451,711,71,"1,233"
Taunton,3,A,458,879,83,"1,420"
Taunton,3,B,599,"1,157",68,"1,824"
Taunton,4,A,554,"1,154",45,"1,753"
Taunton,4,B,534,"1,009",35,"1,578"
Taunton,5,A,437,775,67,"1,279"
Taunton,5,B,437,709,60,"1,206"
Taunton,6,A,393,614,67,"1,074"
Taunton,6,B,512,961,90,"1,563"
Taunton,7,A,595,"1,100",72,"1,767"
Taunton,7,B,618,"1,268",33,"1,919"
Taunton,8,A,618,"1,157",66,"1,841"
Taunton,8,B,698,"1,193",60,"1,951"
Westport,-,A,652,"1,007",80,"1,739"
Westport,-,B,917,"1,125",48,"2,090"
Westport,-,C,666,944,55,"1,665"
Westport,-,D,588,"1,012",67,"1,667"
Westport,-,E,935,"1,177",70,"2,182"
Aquinnah,-,1,169,107,11,287
Chilmark,-,1,424,330,34,788
Edgartown,-,1,"1,356","1,347",107,"2,810"
Gosnold,-,1,39,31,1,71
"Oak Bluffs",-,1,"1,355","1,570",124,"3,049"
Tisbury,-,1,"1,288","1,256",110,"2,654"
"W. Tisbury",-,1,"1,068","1,068",56,"2,192"
Amesbury,-,1,661,"1,049",30,"1,740"
Amesbury,-,2,544,"1,009",23,"1,576"
Amesbury,-,3,512,"1,078",32,"1,622"
Amesbury,-,4,510,913,34,"1,457"
Amesbury,-,5,494,"1,080",21,"1,595"
Amesbury,-,6,467,916,29,"1,412"
Andover,-,1,773,877,47,"1,697"
Andover,-,2,"1,019","1,281",76,"2,376"
Andover,-,3,942,"1,309",41,"2,292"
Andover,-,4,941,"1,214",35,"2,190"
Andover,-,5,955,"1,239",25,"2,219"
Andover,-,6,"1,028","1,192",34,"2,254"
Andover,-,7,808,848,26,"1,682"
Andover,-,7A,199,262,9,470
Andover,-,8,"1,038","1,094",44,"2,176"
Andover,-,9,940,"1,216",44,"2,200"
Andover,-,9A,10,6,0,16
Beverly,1,1,609,"1,115",33,"1,757"
Beverly,1,2,595,"1,361",35,"1,991"
Beverly,2,1,618,"1,071",58,"1,747"
Beverly,2,2,776,"1,196",52,"2,024"
Beverly,3,1,513,939,45,"1,497"
Beverly,3,2,566,"1,203",41,"1,810"
Beverly,4,1,502,647,23,"1,172"
Beverly,4,2,764,"1,445",33,"2,242"
Beverly,5,1,669,"1,275",43,"1,987"
Beverly,5,2,706,"1,175",52,"1,933"
Beverly,6,1,993,"1,034",43,"2,070"
Beverly,6,2,776,"1,362",45,"2,183"
Boxford,-,1,817,860,29,"1,706"
Boxford,-,2,893,884,36,"1,813"
Boxford,-,3,813,849,27,"1,689"
Danvers,-,1,663,"1,267",44,"1,974"
Danvers,-,2,692,"1,293",37,"2,022"
Danvers,-,3,599,"1,101",39,"1,739"
Danvers,-,4,591,"1,295",54,"1,940"
Danvers,-,5,564,"1,458",42,"2,064"
Danvers,-,6,684,"1,331",34,"2,049"
Danvers,-,7,629,"1,293",44,"1,966"
Danvers,-,8,629,"1,181",42,"1,852"
Essex,-,1,"1,001","1,253",50,"2,304"
Georgetown,-,1,658,"1,197",38,"1,893"
Georgetown,-,2,619,987,38,"1,644"
Georgetown,-,3,563,980,22,"1,565"
Gloucester,1,1,647,"1,207",61,"1,915"
Gloucester,1,2,572,"1,013",33,"1,618"
Gloucester,2,1,439,823,44,"1,306"
Gloucester,2,2,456,752,45,"1,253"
Gloucester,3,1,478,876,64,"1,418"
Gloucester,3,2,438,"1,006",49,"1,493"
Gloucester,4,1,513,"1,155",58,"1,726"
Gloucester,4,2,793,"1,194",47,"2,034"
Gloucester,5,1,742,"1,221",34,"1,997"
Gloucester,5,2,733,"1,183",32,"1,948"
Groveland,-,1,727,"1,299",31,"2,057"
Groveland,-,2,784,"1,238",46,"2,068"
Hamilton,-,1,712,994,35,"1,741"
Hamilton,-,2,856,842,25,"1,723"
Hamilton,-,3,668,599,31,"1,298"
Haverhill,1,1,428,497,41,966
Haverhill,1,2,603,722,69,"1,394"
Haverhill,1,3,482,713,39,"1,234"
Haverhill,2,1,470,767,29,"1,266"
Haverhill,2,2,570,845,27,"1,442"
Haverhill,2,3,363,552,46,961
Haverhill,3,1,342,391,61,794
Haverhill,3,2,464,545,50,"1,059"
Haverhill,3,3,441,682,29,"1,152"
Haverhill,4,1,622,985,32,"1,639"
Haverhill,4,2,727,"1,058",54,"1,839"
Haverhill,4,3,596,"1,011",34,"1,641"
Haverhill,5,1,668,828,57,"1,553"
Haverhill,5,2,773,919,33,"1,725"
Haverhill,5,3,814,"1,042",35,"1,891"
Haverhill,6,1,596,861,33,"1,490"
Haverhill,6,2,577,905,81,"1,563"
Haverhill,6,3,673,988,44,"1,705"
Haverhill,7,1,571,956,42,"1,569"
Haverhill,7,2,566,844,29,"1,439"
Haverhill,7,3,683,"1,093",31,"1,807"
Ipswich,-,1,906,"1,164",66,"2,136"
Ipswich,-,2,989,"1,352",39,"2,380"
Ipswich,-,3,926,"1,190",14,"2,130"
Ipswich,-,4,855,"1,334",11,"2,200"
Lawrence,A,1,439,572,80,"1,091"
Lawrence,A,2,272,455,114,841
Lawrence,A,3,393,510,87,990
Lawrence,A,4,438,526,68,"1,032"
Lawrence,B,1,427,530,169,"1,126"
Lawrence,B,2,355,389,119,863
Lawrence,B,3,400,523,101,"1,024"
Lawrence,B,4,438,566,220,"1,224"
Lawrence,C,1,338,403,112,853
Lawrence,C,2,535,603,58,"1,196"
Lawrence,C,3,338,398,75,811
Lawrence,C,4,392,441,126,959
Lawrence,D,1,463,529,81,"1,073"
Lawrence,D,2,360,396,88,844
Lawrence,D,3,297,307,117,721
Lawrence,D,4,316,353,102,771
Lawrence,E,1,616,769,101,"1,486"
Lawrence,E,2,576,803,76,"1,455"
Lawrence,E,3,393,538,78,"1,009"
Lawrence,E,4,395,558,99,"1,052"
Lawrence,F,1,517,757,60,"1,334"
Lawrence,F,2,261,508,82,851
Lawrence,F,3,360,477,81,918
Lawrence,F,4,359,576,78,"1,013"
Lynn,1,1,542,"1,360",60,"1,962"
Lynn,1,2,579,"1,380",52,"2,011"
Lynn,1,3,534,"1,152",54,"1,740"
Lynn,1,4,515,"1,008",65,"1,588"
Lynn,2,1,585,"1,305",63,"1,953"
Lynn,2,2,366,586,196,"1,148"
Lynn,2,3,334,469,51,854
Lynn,2,4,357,504,32,893
Lynn,3,1,471,885,75,"1,431"
Lynn,3,2,519,675,54,"1,248"
Lynn,3,3,455,675,115,"1,245"
Lynn,3,4,630,713,53,"1,396"
Lynn,4,1,324,311,56,691
Lynn,4,2,326,346,73,745
Lynn,4,3,434,509,89,"1,032"
Lynn,4,4,520,684,82,"1,286"
Lynn,5,1,383,750,47,"1,180"
Lynn,5,2,280,323,43,646
Lynn,5,3,343,360,69,772
Lynn,5,4,620,576,161,"1,357"
Lynn,6,1,312,591,59,962
Lynn,6,2,276,331,61,668
Lynn,6,3,428,447,107,982
Lynn,6,4,317,471,59,847
Lynn,7,1,567,"1,085",61,"1,713"
Lynn,7,2,448,966,67,"1,481"
Lynn,7,3,405,633,54,"1,092"
Lynn,7,4,413,775,78,"1,266"
Lynnfield,-,1,743,"1,139",27,"1,909"
Lynnfield,-,2,762,"1,188",24,"1,974"
Lynnfield,-,3,623,"1,098",35,"1,756"
Lynnfield,-,4,800,"1,215",39,"2,054"
Manchester-by-the-Sea,-,1,"1,855","1,689",79,"3,623"
Marblehead,-,1,"1,192","1,000",46,"2,238"
Marblehead,-,2,"1,066","1,181",58,"2,305"
Marblehead,-,3,900,"1,104",48,"2,052"
Marblehead,-,4,"1,279",975,34,"2,288"
Marblehead,-,5,868,"1,201",43,"2,112"
Marblehead,-,6,918,"1,212",33,"2,163"
Merrimac,-,1,"1,494",361,39,"1,894"
Merrimac,-,2,775,"1,223",43,"2,041"
Methuen,-,1,721,"1,157",80,"1,958"
Methuen,-,2,421,689,71,"1,181"
Methuen,-,3,669,"1,101",63,"1,833"
Methuen,-,4,679,"1,127",68,"1,874"
Methuen,-,5,628,990,70,"1,688"
Methuen,-,6,638,"1,165",56,"1,859"
Methuen,-,7,755,"1,318",81,"2,154"
Methuen,-,8,971,"1,507",53,"2,531"
Methuen,-,9,767,"1,293",46,"2,106"
Methuen,-,10,741,"1,140",65,"1,946"
Methuen,-,11,865,"1,511",58,"2,434"
Methuen,-,12,777,"1,198",45,"2,020"
Middleton,-,1,967,"1,558",61,"2,586"
Middleton,-,2,"1,010","1,541",74,"2,625"
Nahant,-,1,958,"1,371",49,"2,378"
Newbury,-,1,929,"1,328",39,"2,296"
Newbury,-,2,876,"1,422",29,"2,327"
Newburyport,1,1,629,838,36,"1,503"
Newburyport,2,1,854,"1,078",47,"1,979"
Newburyport,3,1,757,"1,071",46,"1,874"
Newburyport,4,1,771,"1,248",55,"2,074"
Newburyport,5,1,586,"1,111",44,"1,741"
Newburyport,6,1,625,"1,241",41,"1,907"
Newburyport,1,P,240,254,12,506
"N. Andover",-,1,709,"1,165",44,"1,918"
"N. Andover",-,2,771,"1,335",34,"2,140"
"N. Andover",-,3,780,"1,206",54,"2,040"
"N. Andover",-,4,"1,040","1,221",55,"2,316"
"N. Andover",-,5,598,860,27,"1,485"
"N. Andover",-,6,"1,041","1,171",38,"2,250"
"N. Andover",-,7,904,"1,221",38,"2,163"
"N. Andover",-,8,881,"1,167",31,"2,079"
Peabody,1,1,475,"1,131",52,"1,658"
Peabody,1,2,554,"1,237",52,"1,843"
Peabody,1,3,502,"1,296",31,"1,829"
Peabody,2,1,449,690,49,"1,188"
Peabody,2,2,371,758,40,"1,169"
Peabody,2,3,430,972,59,"1,461"
Peabody,3,1,329,620,81,"1,030"
Peabody,3,2,449,790,71,"1,310"
Peabody,3,3,484,988,37,"1,509"
Peabody,4,1,494,"1,013",44,"1,551"
Peabody,4,2,559,911,35,"1,505"
Peabody,4,3,283,582,19,884
Peabody,4,3A,623,664,119,"1,406"
Peabody,5,1,644,"1,115",41,"1,800"
Peabody,5,2,492,927,38,"1,457"
Peabody,5,3,610,957,43,"1,610"
Peabody,6,1,659,"1,120",38,"1,817"
Peabody,6,2,558,"1,162",39,"1,759"
Peabody,6,3,549,"1,179",35,"1,763"
Rockport,-,1,460,739,28,"1,227"
Rockport,-,2,683,"1,007",33,"1,723"
Rockport,-,3,878,"1,087",61,"2,026"
Rowley,-,1,"1,468","2,365",72,"3,905"
Salem,1,1,810,"1,040",55,"1,905"
Salem,1,2,385,505,80,970
Salem,2,1,744,"1,076",41,"1,861"
Salem,2,2,774,"1,077",57,"1,908"
Salem,3,1,551,794,38,"1,383"
Salem,3,2,630,806,31,"1,467"
Salem,4,1,519,"1,010",32,"1,561"
Salem,4,2,595,977,26,"1,598"
Salem,5,1,603,"1,035",37,"1,675"
Salem,5,2,547,867,43,"1,457"
Salem,6,1,640,"1,038",40,"1,718"
Salem,6,2,543,932,33,"1,508"
Salem,7,1,492,"1,033",33,"1,558"
Salem,7,2,688,879,47,"1,614"
Salisbury,-,1,735,949,42,"1,726"
Salisbury,-,2,648,928,31,"1,607"
Salisbury,-,3,533,912,32,"1,477"
Saugus,-,1,379,959,44,"1,382"
Saugus,-,2,443,947,37,"1,427"
Saugus,-,3,422,994,23,"1,439"
Saugus,-,4,468,804,35,"1,307"
Saugus,-,5,484,"1,109",30,"1,623"
Saugus,-,6,424,999,62,"1,485"
Saugus,-,7,523,"1,037",57,"1,617"
Saugus,-,8,433,"1,008",43,"1,484"
Saugus,-,9,541,"1,036",34,"1,611"
Saugus,-,10,411,899,33,"1,343"
Swampscott,-,1,513,795,61,"1,369"
Swampscott,-,2,529,"1,011",26,"1,566"
Swampscott,-,3,459,842,26,"1,327"
Swampscott,-,4,640,894,31,"1,565"
Swampscott,-,5,676,774,22,"1,472"
Swampscott,-,6,784,770,32,"1,586"
Topsfield,-,1,"1,761","2,253",200,"4,214"
Wenham,-,1,"1,165","1,256",57,"2,478"
"W. Newbury",-,1,"1,363","1,562",63,"2,988"
Ashfield,-,1,257,873,25,"1,155"
Bernardston,-,1,347,878,19,"1,244"
Buckland,-,1,248,802,17,"1,067"
Charlemont,-,1,205,513,17,735
Colrain,-,1,259,664,11,934
Conway,-,1,334,885,16,"1,235"
Deerfield,-,1,821,"2,215",59,"3,095"
Erving,-,1,221,601,12,834
Gill,-,1,277,659,17,953
Greenfield,-,1,254,665,15,934
Greenfield,-,2,354,843,17,"1,214"
Greenfield,-,3,297,675,26,998
Greenfield,-,4,270,807,15,"1,092"
Greenfield,-,5,291,701,32,"1,024"
Greenfield,-,6,260,733,26,"1,019"
Greenfield,-,7,258,554,35,847
Greenfield,-,8,252,517,27,796
Greenfield,-,9,238,533,2,773
Hawley,-,1,57,145,4,206
Heath,-,1,128,318,13,459
Leverett,-,1,272,986,38,"1,296"
Leyden,-,1,140,350,12,502
Monroe,-,1,20,37,2,59
Montague,-,1,268,709,23,"1,000"
Montague,-,2,244,489,15,748
Montague,-,3,167,532,13,712
Montague,-,4,187,573,27,787
Montague,-,5,184,352,17,553
Montague,-,6,209,469,13,691
"New Salem",-,1,192,400,22,614
Northfield,-,1,554,"1,178",25,"1,757"
Orange,-,1,571,"1,106",47,"1,724"
Orange,-,2,591,"1,071",49,"1,711"
Rowe,-,1,67,164,10,241
Shelburne,-,1,348,813,36,"1,197"
Shutesbury,-,1,291,960,31,"1,282"
Sunderland,-,1,470,"1,448",30,"1,948"
Warwick,-,1,136,321,17,474
Wendell,-,1,145,436,10,591
Whately,-,1,344,669,17,"1,030"
Agawam,-,1,540,"1,031",34,"1,605"
Agawam,-,2,638,"1,413",48,"2,099"
Agawam,-,3,546,"1,225",43,"1,814"
Agawam,-,4,519,992,53,"1,564"
Agawam,-,5,671,"1,334",45,"2,050"
Agawam,-,6,591,"1,191",30,"1,812"
Agawam,-,7,595,"1,292",27,"1,914"
Agawam,-,8,677,"1,302",40,"2,019"
Blandford,-,1,233,472,12,717
Brimfield,-,1,736,"1,355",35,"2,126"
Chester,-,1,224,458,14,696
Chicopee,1,A,470,921,42,"1,433"
Chicopee,1,B,567,"1,132",48,"1,747"
Chicopee,2,A,385,623,63,"1,071"
Chicopee,2,B,485,998,60,"1,543"
Chicopee,3,A,431,792,49,"1,272"
Chicopee,3,B,369,698,42,"1,109"
Chicopee,4,A,389,818,53,"1,260"
Chicopee,4,B,382,865,57,"1,304"
Chicopee,5,A,431,846,63,"1,340"
Chicopee,5,B,401,867,49,"1,317"
Chicopee,6,AN,127,229,15,371
Chicopee,6,AS,290,521,33,844
Chicopee,6,BE,465,977,46,"1,488"
Chicopee,6,BW,95,211,15,321
Chicopee,7,A,348,649,45,"1,042"
Chicopee,7,B,410,735,46,"1,191"
Chicopee,8,A,466,948,33,"1,447"
Chicopee,8,B,424,857,33,"1,314"
Chicopee,9,A,443,914,40,"1,397"
Chicopee,9,B,492,"1,186",52,"1,730"
"E. Longmeadow",-,1,797,"1,504",50,"2,351"
"E. Longmeadow",-,2,744,"1,455",47,"2,246"
"E. Longmeadow",-,3,815,"1,442",64,"2,321"
"E. Longmeadow",-,4,901,"1,465",51,"2,417"
Granville,-,1,372,591,23,986
Hampden,-,1,"1,074","1,927",116,"3,117"
Holland,-,1,529,817,35,"1,381"
