Locality,,,Yes,No,Blanks,"Total Votes Cast"
Barnstable,,,"12,839","12,910",631,"26,380"
Bourne,,,"4,701","6,075",259,"11,035"
Brewster,,,"3,003","3,638",174,"6,815"
Chatham,,,"2,293","2,213",137,"4,643"
Dennis,,,"4,031","5,179",222,"9,432"
Eastham,,,"1,609","2,033",60,"3,702"
Falmouth,,,"8,580","11,204",490,"20,274"
Harwich,,,"3,527","4,897",148,"8,572"
Mashpee,,,"4,268","4,556",160,"8,984"
Orleans,,,"2,262","2,224",109,"4,595"
Provincetown,,,982,"1,296",121,"2,399"
Sandwich,,,"5,834","6,797",292,"12,923"
Truro,,,650,894,45,"1,589"
Wellfleet,,,974,"1,235",73,"2,282"
Yarmouth,,,"6,236","7,645",406,"14,287"
Adams,,,"1,253","2,737",90,"4,080"
Alford,,,125,177,5,307
Becket,,,367,634,46,"1,047"
Cheshire,,,577,"1,266",48,"1,891"
Clarksburg,,,263,611,22,896
Dalton,,,"1,013","2,366",104,"3,483"
Egremont,,,313,497,35,845
Florida,,,140,235,25,400
"Great Barrington",,,"1,174","2,445",145,"3,764"
Hancock,,,128,260,9,397
Hinsdale,,,399,699,38,"1,136"
Lanesborough,,,534,"1,155",58,"1,747"
Lee,,,851,"2,153",95,"3,099"
Lenox,,,906,"2,071",119,"3,096"
Monterey,,,187,339,28,554
"Mount Washington",,,50,50,7,107
"New Ashford",,,48,109,4,161
"New Marlborough",,,287,555,29,871
"N. Adams",,,"1,848","3,788",243,"5,879"
Otis,,,328,545,51,924
Peru,,,154,345,20,519
Pittsfield,,,"6,160","13,612",706,"20,478"
Richmond,,,354,627,24,"1,005"
Sandisfield,,,156,289,43,488
Savoy,,,141,249,11,401
Sheffield,,,566,"1,268",108,"1,942"
Stockbridge,,,450,796,59,"1,305"
Tyringham,,,88,198,13,299
Washington,,,106,216,5,327
"W. Stockbridge",,,255,615,31,901
Williamstown,,,"1,325","2,155",143,"3,623"
Windsor,,,193,333,10,536
Acushnet,,,"1,949","3,494",229,"5,672"
Attleboro,,,"7,294","13,306",281,"20,881"
Berkley,,,"1,220","2,381",78,"3,679"
Dartmouth,,,"6,381","9,669",553,"16,603"
Dighton,,,"1,350","2,676",96,"4,122"
Easton,,,"4,425","8,309",277,"13,011"
Fairhaven,,,"3,148","5,282",323,"8,753"
"Fall River",,,"12,621","16,082","2,120","30,823"
Freetown,,,"1,783","3,207",87,"5,077"
Mansfield,,,"4,422","8,721",198,"13,341"
"New Bedford",,,"13,331","18,527","1,750","33,608"
"N. Attleborough",,,"5,287","9,826",321,"15,434"
Norton,,,"3,108","6,562",371,"10,041"
Raynham,,,"2,651","4,952",211,"7,814"
Rehoboth,,,"2,554","4,216",207,"6,977"
Seekonk,,,"2,949","4,702",226,"7,877"
Somerset,,,"3,598","6,320",359,"10,277"
Swansea,,,"3,286","5,221",366,"8,873"
Taunton,,,"8,355","15,128",997,"24,480"
Westport,,,"3,758","5,265",320,"9,343"
Aquinnah,,,169,107,11,287
Chilmark,,,424,330,34,788
Edgartown,,,"1,356","1,347",107,"2,810"
Gosnold,,,39,31,1,71
"Oak Bluffs",,,"1,355","1,570",124,"3,049"
Tisbury,,,"1,288","1,256",110,"2,654"
"W. Tisbury",,,"1,068","1,068",56,"2,192"
Amesbury,,,"3,188","6,045",169,"9,402"
Andover,,,"8,653","10,538",381,"19,572"
Beverly,,,"8,087","13,823",503,"22,413"
Boxford,,,"2,523","2,593",92,"5,208"
Danvers,,,"5,051","10,219",336,"15,606"
Essex,,,"1,001","1,253",50,"2,304"
Georgetown,,,"1,840","3,164",98,"5,102"
Gloucester,,,"5,811","10,430",467,"16,708"
Groveland,,,"1,511","2,537",77,"4,125"
Hamilton,,,"2,236","2,435",91,"4,762"
Haverhill,,,"12,029","17,204",896,"30,129"
Ipswich,,,"3,676","5,040",130,"8,846"
Lawrence,,,"9,678","12,487","2,372","24,537"
Lynn,,,"12,283","19,870","2,036","34,189"
Lynnfield,,,"2,928","4,640",125,"7,693"
Manchester-by-the-Sea,,,"1,855","1,689",79,"3,623"
Marblehead,,,"6,223","6,673",262,"13,158"
Merrimac,,,"2,269","1,584",82,"3,935"
Methuen,,,"8,632","14,196",756,"23,584"
Middleton,,,"1,977","3,099",135,"5,211"
Nahant,,,958,"1,371",49,"2,378"
Newbury,,,"1,805","2,750",68,"4,623"
Newburyport,,,"4,462","6,841",281,"11,584"
"N. Andover",,,"6,724","9,346",321,"16,391"
Peabody,,,"9,514","18,112",923,"28,549"
Rockport,,,"2,021","2,833",122,"4,976"
Rowley,,,"1,468","2,365",72,"3,905"
Salem,,,"8,521","13,069",593,"22,183"
Salisbury,,,"1,916","2,789",105,"4,810"
Saugus,,,"4,528","9,792",398,"14,718"
Swampscott,,,"3,601","5,086",198,"8,885"
Topsfield,,,"1,761","2,253",200,"4,214"
Wenham,,,"1,165","1,256",57,"2,478"
"W. Newbury",,,"1,363","1,562",63,"2,988"
Ashfield,,,257,873,25,"1,155"
Bernardston,,,347,878,19,"1,244"
Buckland,,,248,802,17,"1,067"
Charlemont,,,205,513,17,735
Colrain,,,259,664,11,934
Conway,,,334,885,16,"1,235"
Deerfield,,,821,"2,215",59,"3,095"
Erving,,,221,601,12,834
Gill,,,277,659,17,953
Greenfield,,,"2,474","6,028",195,"8,697"
Hawley,,,57,145,4,206
Heath,,,128,318,13,459
Leverett,,,272,986,38,"1,296"
Leyden,,,140,350,12,502
Monroe,,,20,37,2,59
Montague,,,"1,259","3,124",108,"4,491"
"New Salem",,,192,400,22,614
Northfield,,,554,"1,178",25,"1,757"
Orange,,,"1,162","2,177",96,"3,435"
Rowe,,,67,164,10,241
Shelburne,,,348,813,36,"1,197"
Shutesbury,,,291,960,31,"1,282"
Sunderland,,,470,"1,448",30,"1,948"
Warwick,,,136,321,17,474
Wendell,,,145,436,10,591
Whately,,,344,669,17,"1,030"
Agawam,,,"4,777","9,780",320,"14,877"
Blandford,,,233,472,12,717
Brimfield,,,736,"1,355",35,"2,126"
Chester,,,224,458,14,696
Chicopee,,,"7,870","15,787",884,"24,541"
"E. Longmeadow",,,"3,257","5,866",212,"9,335"
Granville,,,372,591,23,986
Hampden,,,"1,074","1,927",116,"3,117"
Holland,,,529,817,35,"1,381"
Holyoke,,,"5,590","10,756",693,"17,039"
Longmeadow,,,"3,786","5,592",256,"9,634"
Ludlow,,,"3,137","6,888",416,"10,441"
Monson,,,"1,610","2,968",102,"4,680"
Montgomery,,,169,348,13,530
Palmer,,,"1,977","4,041",175,"6,193"
Russell,,,243,585,20,848
Southwick,,,"1,841","3,353",133,"5,327"
Springfield,,,"21,551","30,568","3,067","55,186"
Tolland,,,135,173,11,319
Wales,,,352,644,21,"1,017"
"W. Springfield",,,"3,880","8,098",450,"12,428"
Westfield,,,"5,927","12,800",579,"19,306"
Wilbraham,,,"2,997","5,292",323,"8,612"
Amherst,,,"3,285","11,336",445,"15,066"
Belchertown,,,"2,194","6,082",142,"8,418"
Chesterfield,,,212,542,14,768
Cummington,,,147,409,11,567
Easthampton,,,"2,290","7,328",178,"9,796"
Goshen,,,143,482,13,638
Granby,,,"1,138","2,532",71,"3,741"
Hadley,,,849,"2,383",81,"3,313"
Hatfield,,,510,"1,605",37,"2,152"
Huntington,,,323,857,21,"1,201"
Middlefield,,,75,229,3,307
Northampton,,,"3,558","12,726",711,"16,995"
Pelham,,,185,714,16,915
Plainfield,,,120,291,8,419
"S. Hadley",,,"2,867","6,336",135,"9,338"
Southampton,,,"1,119","2,673",49,"3,841"
Ware,,,"1,414","2,981",141,"4,536"
Westhampton,,,357,762,17,"1,136"
Williamsburg,,,341,"1,338",35,"1,714"
Worthington,,,234,513,16,763
Acton,,,"5,175","7,456",336,"12,967"
Arlington,,,"8,271","18,206",794,"27,271"
Ashby,,,782,"1,095",56,"1,933"
Ashland,,,"3,152","5,977",197,"9,326"
Ayer,,,"1,808","2,269",99,"4,176"
Bedford,,,"3,279","4,578",209,"8,066"
Belmont,,,"5,347","8,960",384,"14,691"
Billerica,,,"8,121","13,795",442,"22,358"
Boxborough,,,"1,279","1,724",66,"3,069"
Burlington,,,"4,965","8,935",319,"14,219"
Cambridge,,,"19,131","31,345","2,806","53,282"
Carlisle,,,"1,620","1,684",87,"3,391"
Chelmsford,,,"7,846","12,224",372,"20,442"
Concord,,,"5,529","5,610",308,"11,447"
Dracut,,,"6,430","9,645",362,"16,437"
Dunstable,,,794,"1,216",25,"2,035"
Everett,,,"5,095","8,359",769,"14,223"
Framingham,,,"11,675","17,508",845,"30,028"
Groton,,,"3,027","3,691",94,"6,812"
Holliston,,,"3,224","5,429",114,"8,767"
Hopkinton,,,"3,885","5,302",149,"9,336"
Hudson,,,"4,077","6,546",242,"10,865"
Lexington,,,"7,366","10,578",647,"18,591"
Lincoln,,,"2,044","1,808",105,"3,957"
Littleton,,,"2,341","3,560",100,"6,001"
Lowell,,,"15,070","19,759","2,517","37,346"
Malden,,,"8,022","13,837","1,136","22,995"
Marlborough,,,"7,841","9,997",498,"18,336"
Maynard,,,"2,014","3,964",112,"6,090"
Medford,,,"9,528","19,935","1,065","30,528"
Melrose,,,"5,254","11,339",368,"16,961"
Natick,,,"7,934","11,722",441,"20,097"
Newton,,,"19,235","26,707","1,527","47,469"
"N. Reading",,,"3,183","5,796",175,"9,154"
Pepperell,,,"2,941","3,795",110,"6,846"
Reading,,,"4,847","10,391",367,"15,605"
Sherborn,,,"1,403","1,245",75,"2,723"
Shirley,,,"1,454","1,939",57,"3,450"
Somerville,,,"11,518","27,832","1,524","40,874"
Stoneham,,,"4,232","8,674",387,"13,293"
Stow,,,"1,872","2,523",92,"4,487"
Sudbury,,,"4,765","5,954",221,"10,940"
Tewksbury,,,"6,436","9,522","1,650","17,608"
Townsend,,,"2,439","2,683",108,"5,230"
Tyngsborough,,,"2,618","4,097",130,"6,845"
Wakefield,,,"4,869","10,594",355,"15,818"
Waltham,,,"8,947","17,046",736,"26,729"
Watertown,,,"5,775","12,273",620,"18,668"
Wayland,,,"3,859","4,498",251,"8,608"
Westford,,,"5,745","8,065",261,"14,071"
Weston,,,"3,911","2,605",180,"6,696"
Wilmington,,,"4,468","8,864",263,"13,595"
Winchester,,,"5,259","7,352",377,"12,988"
Woburn,,,"6,857","13,476",557,"20,890"
Nantucket,,,"3,361","2,947",275,"6,583"
Avon,,,819,"1,595",98,"2,512"
Bellingham,,,"3,421","5,437",124,"8,982"
Braintree,,,"6,301","13,805",520,"20,626"
Brookline,,,"10,761","17,869","1,050","29,680"
Canton,,,"5,690","7,064",416,"13,170"
Cohasset,,,"2,579","2,366",95,"5,040"
Dedham,,,"5,186","9,005",435,"14,626"
Dover,,,"2,113","1,484",75,"3,672"
Foxborough,,,"3,472","6,713",159,"10,344"
Franklin,,,"6,583","11,539",311,"18,433"
Holbrook,,,"1,934","3,694",171,"5,799"
Medfield,,,"3,239","4,309",251,"7,799"
Medway,,,"2,909","4,735",156,"7,800"
Millis,,,"1,908","3,063",79,"5,050"
Milton,,,"6,368","9,569",425,"16,362"
Needham,,,"7,979","10,056",437,"18,472"
Norfolk,,,"2,547","3,474",121,"6,142"
Norwood,,,"5,237","10,357",522,"16,116"
Plainville,,,"1,826","3,094",64,"4,984"
Quincy,,,"13,918","26,508","1,766","42,192"
Randolph,,,"6,182","8,431",793,"15,406"
Sharon,,,"3,822","6,437",269,"10,528"
Stoughton,,,"5,086","8,963",499,"14,548"
Walpole,,,"5,265","9,326",237,"14,828"
Wellesley,,,"8,172","6,720",374,"15,266"
Westwood,,,"4,065","5,196",233,"9,494"
Weymouth,,,"10,322","18,906",639,"29,867"
Wrentham,,,"2,512","4,163",129,"6,804"
Abington,,,"2,973","5,766",173,"8,912"
Bridgewater,,,"4,354","8,521",265,"13,140"
Brockton,,,"13,539","20,886","2,060","36,485"
Carver,,,"2,444","3,801",122,"6,367"
Duxbury,,,"4,836","5,085",175,"10,096"
"E. Bridgewater",,,"2,489","5,358",168,"8,015"
Halifax,,,"1,507","2,925",87,"4,519"
Hanover,,,"2,994","5,679",165,"8,838"
Hanson,,,"1,932","4,107",119,"6,158"
Hingham,,,"6,848","7,681",326,"14,855"
Hull,,,"2,808","3,565",170,"6,543"
Kingston,,,"2,640","4,972",122,"7,734"
Lakeville,,,"2,419","3,947",138,"6,504"
Marion,,,"1,492","1,734",97,"3,323"
Marshfield,,,"6,074","9,593",253,"15,920"
Mattapoisett,,,"1,889","2,354",71,"4,314"
Middleborough,,,"4,621","7,808",226,"12,655"
Norwell,,,"2,795","3,888",83,"6,766"
Pembroke,,,"3,636","6,831",149,"10,616"
Plymouth,,,"13,189","19,327",507,"33,023"
Plympton,,,657,"1,114",37,"1,808"
Rochester,,,"1,246","2,132",56,"3,434"
Rockland,,,"3,180","6,275",106,"9,561"
Scituate,,,"5,155","6,728",232,"12,115"
Wareham,,,"4,801","6,438",294,"11,533"
"W. Bridgewater",,,"1,323","2,822",66,"4,211"
Whitman,,,"2,486","5,451",124,"8,061"
Boston,,,"101,951","161,981","13,434","277,366"
Chelsea,,,"3,967","4,870","1,196","10,033"
Revere,,,"6,922","11,706","1,453","20,081"
Winthrop,,,"3,419","6,066",242,"9,727"
Ashburnham,,,"1,166","2,170",63,"3,399"
Athol,,,"1,744","3,211",101,"5,056"
Auburn,,,"2,765","6,545",145,"9,455"
Barre,,,918,"1,965",53,"2,936"
Berlin,,,837,"1,096",33,"1,966"
Blackstone,,,"1,651","2,906",66,"4,623"
Bolton,,,"1,516","1,773",56,"3,345"
Boylston,,,"1,105","1,703",53,"2,861"
Brookfield,,,659,"1,138",30,"1,827"
Charlton,,,"2,585","4,601",155,"7,341"
Clinton,,,"2,672","4,406",159,"7,237"
Douglas,,,"1,521","3,368",86,"4,975"
Dudley,,,"1,731","3,677",79,"5,487"
"E. Brookfield",,,447,733,37,"1,217"
Fitchburg,,,"6,552","8,606",521,"15,679"
Gardner,,,"3,252","5,315",195,"8,762"
Grafton,,,"3,834","6,309",144,"10,287"
Hardwick,,,424,982,15,"1,421"
Harvard,,,"1,797","1,912",67,"3,776"
Holden,,,"3,550","7,725",165,"11,440"
Hopedale,,,"1,203","2,237",71,"3,511"
Hubbardston,,,"1,040","1,671",54,"2,765"
Lancaster,,,"1,709","2,237",63,"4,009"
Leicester,,,"1,914","3,802",112,"5,828"
Leominster,,,"7,754","11,756",441,"19,951"
Lunenburg,,,"2,474","3,760",206,"6,440"
Mendon,,,"1,297","2,213",74,"3,584"
Milford,,,"4,833","8,515",478,"13,826"
Millbury,,,"2,437","4,709",142,"7,288"
Millville,,,625,"1,015",32,"1,672"
"New Braintree",,,195,411,17,623
"N. Brookfield",,,827,"1,722",42,"2,591"
Northborough,,,"3,442","5,482",142,"9,066"
Northbridge,,,"3,071","5,180",156,"8,407"
Oakham,,,323,832,29,"1,184"
Oxford,,,"2,327","4,575",123,"7,025"
Paxton,,,825,"1,839",44,"2,708"
Petersham,,,310,487,30,827
Phillipston,,,368,641,21,"1,030"
Princeton,,,936,"1,374",35,"2,345"
Royalston,,,267,415,20,702
Rutland,,,"1,480","3,390",78,"4,948"
Shrewsbury,,,"6,406","12,322",479,"19,207"
Southborough,,,"2,603","3,357",123,"6,083"
Southbridge,,,"2,940","3,674",367,"6,981"
Spencer,,,"2,045","3,705",125,"5,875"
Sterling,,,"1,985","2,997",84,"5,066"
Sturbridge,,,"2,084","3,331",107,"5,522"
Sutton,,,"2,050","3,560",138,"5,748"
Templeton,,,"1,511","2,496",51,"4,058"
Upton,,,"1,829","2,750",97,"4,676"
Uxbridge,,,"2,765","4,925",108,"7,798"
Warren,,,791,"1,540",81,"2,412"
Webster,,,"2,819","4,378",214,"7,411"
"W. Boylston",,,"1,532","2,783",107,"4,422"
"W. Brookfield",,,650,"1,413",34,"2,097"
Westborough,,,"3,628","5,896",252,"9,776"
Westminster,,,"1,548","3,023",52,"4,623"
Winchendon,,,"1,671","2,879",68,"4,618"
Worcester,,,"24,092","38,575","3,636","66,303"
TOTALS,,,"1,243,665","2,025,840","109,296","3,378,801"
