City/Town,Ward,Pct,"William ""Smitty"" Pignatelli","All Others",Blanks,"Total Votes Cast"
,,,
Alford,-,1,42,0,6,48
Blandford,-,1,30,0,2,32
Chester,-,1,37,0,2,39
Egremont,-,1,76,0,13,89
"Great Barrington",-,A,97,1,19,117
"Great Barrington",-,B,100,1,20,121
"Great Barrington",-,C,64,1,10,75
"Great Barrington",-,D,84,3,15,102
Lee,-,1,50,2,1,53
Lee,-,2,62,0,9,71
Lee,-,3,70,0,1,71
Lee,-,4,63,0,9,72
Lee,-,5,62,0,17,79
Lee,-,6,63,0,4,67
Lenox,-,1,583,0,52,635
Monterey,-,1,85,0,4,89
"Mount Washington",-,1,20,0,4,24
"New Marlborough",-,1,33,0,5,38
Otis,-,1,59,1,5,65
Pittsfield,5,B,246,0,92,338
Sandisfield,-,1,40,0,3,43
Sheffield,-,1,119,0,8,127
Stockbridge,-,1,153,1,33,187
Tolland,-,1,7,0,3,10
Tyringham,-,1,54,0,16,70
"W. Stockbridge",-,1,195,2,24,221
TOTALS,,,"2,494",12,377,"2,883"
