City/Town,,,"James Brady Moseley","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,389,0,157,546
Beverly,,,632,1,93,726
Boxford,,,150,0,23,173
Danvers,,,378,0,75,453
Essex,,,347,0,125,472
Georgetown,,,105,0,6,111
Gloucester,,,542,0,143,685
Groveland,,,161,0,29,190
Hamilton,,,923,0,260,"1,183"
Haverhill,,,837,0,311,"1,148"
Ipswich,,,"1,066",0,313,"1,379"
Lynn,,,"1,548",1,515,"2,064"
Manchester-by-the-Sea,,,207,0,12,219
Marblehead,,,"2,113",0,566,"2,679"
Merrimac,,,450,0,150,600
Middleton,,,70,2,14,86
Nahant,,,180,0,29,209
Newbury,,,408,0,71,479
Newburyport,,,857,0,457,"1,314"
"N. Andover",,,428,0,74,502
Peabody,,,292,0,43,335
Rockport,,,212,0,16,228
Rowley,,,183,0,35,218
Salem,,,468,0,82,550
Salisbury,,,268,0,123,391
Swampscott,,,444,0,98,542
Topsfield,,,229,0,16,245
Wenham,,,167,0,23,190
"W. Newbury",,,354,1,99,454
TOTALS,,,"14,408",5,"3,958","18,371"
