City/Town,Ward,Pct,"Thomas D. Lopes","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"New Bedford",3,J,"1,029",0,0,"1,029"
"New Bedford",4,A,361,0,0,361
"New Bedford",4,B,338,0,0,338
"New Bedford",4,C,193,0,0,193
"New Bedford",4,D,416,0,0,416
"New Bedford",4,E,375,0,0,375
"New Bedford",4,F,485,0,0,485
"New Bedford",4,G,430,0,0,430
"New Bedford",4,H,547,0,0,547
"New Bedford",5,F,458,0,0,458
"New Bedford",6,A,639,0,0,639
"New Bedford",6,C,277,0,0,277
"New Bedford",6,E,287,0,0,287
"New Bedford",6,G,188,0,0,188
"New Bedford",6,J,137,0,0,137
TOTALS,,,"6,160",0,0,"6,160"
