City/Town,Ward,Pct,"Charles E. Silva","Richard D. Desjardins","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
"Fall River",4,A,67,15,0,11,93
"Fall River",4,B,98,53,0,14,165
"Fall River",4,F,184,68,0,17,269
"Fall River",5,A,190,52,0,18,260
"Fall River",5,B,137,63,0,31,231
"Fall River",5,C,69,35,0,16,120
"Fall River",5,D,170,96,0,23,289
"Fall River",6,A,305,149,0,12,466
"Fall River",6,B,295,121,0,30,446
"Fall River",6,C,195,70,0,16,281
"Fall River",6,D,175,44,0,14,233
"Fall River",6,E,245,99,0,19,363
"Fall River",6,F,251,106,0,18,375
"Fall River",6,G,271,175,0,18,464
"Fall River",6,H,191,95,0,19,305
Westport,-,A,443,460,0,10,913
Westport,-,B,329,767,0,20,"1,116"
Westport,-,C,656,481,1,30,"1,168"
Westport,-,D,387,331,1,19,738
Westport,-,E,346,595,0,28,969
TOTALS,,,"5,004","3,875",2,383,"9,264"
