City/Town,Ward,Pct,"Mark C. Montigny","Raimundo Delgado","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,235,41,0,19,295
Acushnet,-,2,252,59,1,22,334
Acushnet,-,3,230,44,0,12,286
Dartmouth,-,1,109,47,1,15,172
Dartmouth,-,2,124,25,0,14,163
Dartmouth,-,3,73,8,0,8,89
Dartmouth,-,4,191,35,0,13,239
Dartmouth,-,5,251,56,0,29,336
Dartmouth,-,6,219,41,0,17,277
Dartmouth,-,7,205,44,0,21,270
Dartmouth,-,8,272,48,1,17,338
Dartmouth,-,9,336,53,0,18,407
Dartmouth,-,10,224,56,0,8,288
Fairhaven,-,1,177,31,2,11,221
Fairhaven,-,2,215,33,1,13,262
Fairhaven,-,3,148,25,2,11,186
Fairhaven,-,4,154,32,0,9,195
Fairhaven,-,5,201,23,0,18,242
Fairhaven,-,6,165,29,0,16,210
Mattapoisett,-,1,258,50,0,23,331
Mattapoisett,-,2,207,33,0,17,257
"New Bedford",1,A,194,39,0,26,259
"New Bedford",1,B,233,35,1,14,283
"New Bedford",1,C,158,43,0,14,215
"New Bedford",1,D,143,24,0,6,173
"New Bedford",1,E,132,34,1,12,179
"New Bedford",1,F,160,36,2,8,206
"New Bedford",1,G,177,37,0,17,231
"New Bedford",2,A,30,7,0,5,42
"New Bedford",2,B,89,34,0,9,132
"New Bedford",2,C,102,31,0,11,144
"New Bedford",2,D,92,28,0,11,131
"New Bedford",2,E,159,31,1,7,198
"New Bedford",2,F,151,35,0,14,200
"New Bedford",2,G,154,38,0,10,202
"New Bedford",3,A,32,3,0,2,37
"New Bedford",3,B,81,23,0,7,111
"New Bedford",3,C,80,24,0,4,108
"New Bedford",3,D,63,27,0,6,96
"New Bedford",3,E,161,29,0,10,200
"New Bedford",3,F,178,32,1,10,221
"New Bedford",3,G,118,20,0,11,149
"New Bedford",4,A,104,22,1,5,132
"New Bedford",4,B,120,22,0,6,148
"New Bedford",4,C,184,28,1,22,235
"New Bedford",4,D,90,12,0,3,105
"New Bedford",4,E,101,25,1,9,136
"New Bedford",4,F,112,20,1,7,140
"New Bedford",4,G,95,15,0,5,115
"New Bedford",5,A,92,29,0,15,136
"New Bedford",5,B,173,34,0,14,221
"New Bedford",5,C,97,35,0,8,140
"New Bedford",5,D,245,40,0,14,299
"New Bedford",5,E,256,47,1,22,326
"New Bedford",5,F,157,21,0,4,182
"New Bedford",5,G,304,45,1,17,367
"New Bedford",6,A,161,37,0,17,215
"New Bedford",6,B,169,46,0,14,229
"New Bedford",6,C,94,37,0,15,146
"New Bedford",6,D,37,7,0,7,51
"New Bedford",6,E,58,29,0,14,101
"New Bedford",6,F,76,26,0,17,119
"New Bedford",6,G,109,37,0,19,165
TOTALS,,,"9,767","2,037",20,799,"12,623"
