City/Town,,,"James B. Eldridge","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"5,762",31,"1,045","6,838"
Ayer,,,"1,313",11,379,"1,703"
Boxborough,,,"1,328",6,255,"1,589"
Harvard,,,"1,719",2,354,"2,075"
Hudson,,,"3,535",15,"1,012","4,562"
Littleton,,,"2,239",0,594,"2,833"
Marlborough,,,"5,532",40,"1,770","7,342"
Maynard,,,"2,661",0,673,"3,334"
Northborough,,,687,1,248,936
Shirley,,,"1,031",0,287,"1,318"
Southborough,,,"1,970",18,699,"2,687"
Stow,,,"1,921",8,461,"2,390"
Sudbury,,,"1,737",2,664,"2,403"
Westborough,,,"3,231",35,982,"4,248"
TOTALS,,,"34,666",169,"9,423","44,258"
