City/Town,,,"Nicholas Mavroules","James Smith","John W. McKean","All Others",Blanks,"Total Votes Cast"
,,,,,
Amesbury,,,379,692,381,0,276,"1,728"
Beverly,,,"2,635","1,283","1,920",0,324,"6,162"
Boxford,,,77,67,165,0,28,337
Danvers,,,"2,130","1,703",947,1,264,"5,045"
Essex,,,53,26,74,0,14,167
Georgetown,,,280,107,152,0,51,590
Gloucester,,,531,294,811,0,136,"1,772"
Groveland,,,236,148,245,0,60,689
Hamilton,,,184,86,303,0,19,592
Haverhill,,,"3,080","2,552","2,219",0,939,"8,790"
Ipswich,,,503,260,440,0,72,"1,275"
Lynn,,,"4,207","9,761","1,147",2,715,"15,832"
Manchester-by-the-Sea,,,100,107,270,0,31,508
Marblehead,,,953,"1,544",789,0,170,"3,456"
Merrimac,,,116,74,102,0,46,338
Middleton,,,198,67,144,0,20,429
Nahant,,,356,536,70,0,38,"1,000"
Newbury,,,24,77,151,0,38,390
Newburyport,,,759,493,457,0,331,"2,040"
"N. Andover",,,"1,280","1,040",828,0,255,"3,403"
Peabody,,,"8,510","2,386","1,709",0,267,"12,872"
Rockport,,,92,111,281,0,68,552
Rowley,,,97,61,83,0,21,262
Salem,,,"5,987","2,136","1,550",0,507,"10,180"
Salisbury,,,320,146,162,0,110,738
Swampscott,,,"1,006","1,585",459,0,185,"3,235"
Topsfield,,,193,125,237,0,26,581
Wenham,,,63,75,126,0,11,275
"W. Newbury",,,62,58,100,0,31,251
TOTALS,,,"34,511","27,600","16,322",3,"5,053","83,489"
