City/Town,Ward,Pct,"Donald T. Bliss","James Albert Magnan","Lorraine V. Wnuk","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent
Attleboro,2,A,459,277,79,0,0,815
Attleboro,3,A,473,316,61,0,0,850
Attleboro,3,B,304,263,63,0,0,630
"N. Attleborough",-,1,403,407,47,0,0,857
"N. Attleborough",-,2,430,405,65,0,0,900
"N. Attleborough",-,3,341,319,127,0,0,787
"N. Attleborough",-,4,633,519,75,0,0,"1,227"
"N. Attleborough",-,5,407,510,50,0,0,967
"N. Attleborough",-,6,441,463,97,0,0,"1,001"
TOTALS,,,"3,891","3,479",664,0,0,"8,034"
