City/Town,Ward,Pct,"Carole A. Fiola","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",5,B,135,2,23,160
"Fall River",5,B1,39,0,6,45
"Fall River",5,C,211,0,59,270
"Fall River",6,C,271,0,62,333
"Fall River",6,C1,7,0,1,8
"Fall River",7,A,320,2,97,419
"Fall River",7,B,207,0,54,261
"Fall River",7,C,337,0,77,414
"Fall River",8,A,276,0,68,344
"Fall River",8,B,469,4,117,590
"Fall River",8,C,507,5,108,620
"Fall River",9,A,602,0,184,786
"Fall River",9,B,403,0,107,510
"Fall River",9,C,427,0,111,538
Freetown,-,1,395,3,94,492
TOTALS,,,"4,606",16,"1,168","5,790"
