City/Town,Ward,Pct,"Robert L. Rice","Carolyn A. Kamuda","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Ashburnham,-,1,"2,096",822,10,462,"3,390"
Ashby,-,1,"1,114",449,0,318,"1,881"
Gardner,1,A,689,254,0,82,"1,025"
Gardner,1,B,476,191,0,69,736
Gardner,1,C,115,56,0,14,185
Gardner,2,A,519,192,0,81,792
Gardner,2,B,604,302,0,85,991
Gardner,3,A,455,139,0,63,657
Gardner,3,B,627,218,0,88,933
Gardner,4,A,522,199,0,64,785
Gardner,4,B,362,161,0,53,576
Gardner,5,A,489,186,0,83,758
Gardner,5,B,648,250,0,92,990
Royalston,-,1,264,80,0,80,424
Royalston,-,2,180,63,0,28,271
Winchendon,-,1,839,289,0,178,"1,306"
Winchendon,-,2,"1,017",391,0,238,"1,646"
Winchendon,-,3,905,279,0,187,"1,371"
TOTALS,,,"11,921","4,521",10,"2,265","18,717"
