City/Town,Ward,Pct,"Marie A. Turley","All Others",Blanks,"Total Votes Cast"
,,,
Boston,3,7,225,1,219,445
Boston,3,8,61,1,121,183
Boston,4,1,166,1,214,381
Boston,4,2,138,2,190,330
Boston,4,3,108,2,128,238
Boston,4,4,187,1,195,383
Boston,4,5,94,0,113,207
Boston,4,6,76,0,114,190
Boston,4,8,70,1,99,170
Boston,4,9,30,2,26,58
Boston,5,1,188,4,289,481
Boston,5,4,140,0,129,269
Boston,5,5,41,1,72,114
Boston,5,6,119,2,121,242
Boston,5,7,114,1,151,266
Boston,5,8,107,2,136,245
Boston,5,11,103,1,134,238
Boston,8,1,45,0,73,118
Boston,8,2,117,1,119,237
Boston,8,3,17,2,79,98
Boston,8,4,15,0,32,47
Boston,8,5,50,0,120,170
Boston,8,6,29,0,37,66
Boston,8,7,22,0,74,96
Boston,9,1,116,1,172,289
Boston,9,2,123,1,155,279
Boston,9,3,168,1,207,376
Boston,9,4,77,2,103,182
Boston,9,5,98,1,208,307
Boston,10,1,39,0,66,105
Boston,10,2,66,2,76,144
Boston,10,3,57,2,65,124
Boston,10,4,85,1,242,328
Boston,10,5,92,0,110,202
Boston,10,6,48,1,67,116
Boston,10,7,63,2,88,153
Boston,10,8,135,1,140,276
Boston,10,9,145,0,129,274
Boston,11,1,65,0,82,147
Boston,11,2,70,1,114,185
Boston,11,3,45,0,100,145
Boston,11,4,81,1,164,246
Boston,11,5,80,4,147,231
Boston,11,6,97,1,94,192
Boston,11,7,171,0,141,312
Boston,11,8,161,0,134,295
Boston,11,9,110,2,148,260
Boston,11,10,156,1,136,293
Boston,12,1,81,0,156,237
Boston,12,2,91,2,209,302
Boston,12,3,61,1,102,164
Boston,12,4,67,1,90,158
Boston,12,5,53,2,103,158
Boston,12,6,55,2,84,141
Boston,12,7,98,5,160,263
Boston,12,8,31,2,85,118
Boston,12,9,52,0,117,169
Boston,14,3,44,2,115,161
Boston,14,6,48,0,92,140
Boston,14,7,43,1,92,136
Boston,14,8,46,0,122,168
Boston,14,9,54,1,71,126
Boston,14,10,50,3,105,158
Boston,14,11,47,0,58,105
Boston,19,1,129,6,148,283
Boston,19,2,237,2,260,499
Boston,19,3,110,0,113,223
Boston,19,4,178,1,208,387
Boston,19,5,198,2,211,411
Boston,19,6,247,3,291,541
Boston,19,7,191,2,186,379
Boston,19,8,133,0,132,265
Boston,19,9,114,1,144,259
TOTALS,,,"7,068",89,"9,527","16,684"
