City/Town,Ward,Pct,"Raymond F. Reardon","Terrence M. Breen","Douglas C. Ballard","All Others",Blanks,"Total Votes Cast"
,,,,,
Amesbury,,,353,484,277,0,387,"1,501"
Andover,,,122,748,630,0,296,"1,796"
Beverly,,,"1,032",573,496,0,563,"2,664"
Boxford,,,37,57,88,0,56,238
Danvers,,,812,495,510,0,466,"2,283"
Essex,,,55,27,48,2,29,161
Georgetown,,,119,101,122,0,59,401
Gloucester,,,426,266,337,0,345,"1,374"
Groveland,,,71,116,114,0,64,365
Hamilton,,,105,84,110,0,86,385
Haverhill,,,"1,020","1,860","1,105",0,974,"4,959"
Ipswich,,,204,178,177,0,149,708
Lawrence,,,784,"4,591","1,007",0,713,"7,095"
Lynn,,,"6,066",563,820,0,665,"8,114"
Lynnfield,,,336,95,188,0,171,790
Manchester-by-the-Sea,,,64,47,70,0,86,267
Marblehead,,,549,308,281,0,456,"1,594"
Merrimac,,,65,101,77,0,73,316
Methuen,,,976,"5,736",791,0,"1,119","8,622"
Middleton,,,74,76,112,0,50,312
Nahant,,,227,49,100,0,99,475
Newbury,,,131,97,115,0,123,466
Newburyport,,,421,392,299,0,612,"1,724"
"N. Andover",,,147,849,"1,034",0,180,"2,210"
Peabody,,,"3,187","1,219","1,235",0,"1,269","6,910"
Rockport,,,144,86,117,0,156,503
Rowley,,,51,48,67,0,46,212
Salem,,,"1,919",838,648,0,926,"4,331"
Salisbury,,,123,269,127,0,129,648
Saugus,,,"1,024",200,327,0,309,"1,860"
Swampscott,,,713,204,174,0,328,"1,419"
Topsfield,,,62,74,103,0,66,305
Wenham,,,20,42,42,0,36,140
"W. Newbury",,,39,76,65,0,94,274
TOTALS,,,"21,478","20,949","11,813",2,"11,180","65,422"
