City/Town,,,"Long P. Lamoureaus","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,649",1,643,"2,293"
Athol,,,"2,937",0,"1,420","4,357"
Auburn,,,"5,824",0,"2,230","8,054"
Barre,,,"1,726",1,599,"2,326"
Berlin,,,827,0,395,"1,222"
Blackstone,,,"2,513",0,798,"3,311"
Bolton,,,"1,113",0,642,"1,755"
Boylston,,,"1,373",0,583,"1,956"
Brookfield,,,965,1,353,"1,319"
Charlton,,,"2,624",0,964,"3,588"
Clinton,,,"4,637",0,"1,419","6,056"
Douglas,,,"1,583",0,655,"2,238"
Dudley,,,"2,751",0,"1,143","3,894"
"E. Brookfield",,,673,0,261,934
Fitchburg,,,"10,273",0,"4,354","14,627"
Gardner,,,"4,723",1,"3,010","7,734"
Grafton,,,"3,932",0,"2,224","6,156"
Hardwick,,,847,1,302,"1,150"
Harvard,,,"1,781",6,"1,140","2,927"
Holden,,,"5,261",1,"2,790","8,052"
Hopedale,,,"1,965",0,936,"2,901"
Hubbardston,,,799,0,378,"1,177"
Lancaster,,,"1,901",2,920,"2,823"
Leicester,,,"3,578",2,"1,047","4,627"
Leominster,,,"10,146",0,"5,504","15,650"
Lunenburg,,,"3,091",1,"1,447","4,539"
Mendon,,,"1,344",0,594,"1,938"
Milford,,,"7,798",93,"3,325","11,216"
Millbury,,,"4,283",6,"1,418","5,707"
Millville,,,777,0,208,985
"New Braintree",,,307,0,124,431
"N. Brookfield",,,"1,574",2,628,"2,204"
Northborough,,,"4,131",66,"1,788","5,985"
Northbridge,,,"4,045",0,"1,946","5,991"
Oakham,,,528,1,236,765
Oxford,,,"3,227",0,"1,830","5,057"
Paxton,,,"1,624",0,607,"2,231"
Petersham,,,468,1,200,669
Phillipston,,,404,1,173,578
Princeton,,,"1,152",0,623,"1,775"
Royalston,,,325,0,136,461
Rutland,,,"1,459",0,701,"2,160"
Shrewsbury,,,"8,832",0,"3,704","12,536"
Southborough,,,"2,567",1,"1,249","3,817"
Southbridge,,,"4,103",0,"2,672","6,775"
Spencer,,,"3,913",0,"1,128","5,041"
Sterling,,,"2,373",5,"1,065","3,443"
Sturbridge,,,"2,440",0,"1,178","3,618"
Sutton,,,"2,134",28,988,"3,150"
Templeton,,,"2,042",0,705,"2,747"
Upton,,,"1,639",2,798,"2,439"
Uxbridge,,,"3,297",2,"1,300","4,599"
Warren,,,"1,446",2,492,"1,940"
Webster,,,"4,511",0,"1,906","6,417"
"W. Boylston",,,"2,517",0,887,"3,404"
"W. Brookfield",,,"1,185",0,441,"1,626"
Westborough,,,"5,002",6,"2,309","7,317"
Westminster,,,"2,180",4,893,"3,077"
Winchendon,,,"2,132",0,841,"2,973"
Worcester,,,"38,315",0,"22,438","60,753"
TOTALS,,,"203,566",237,"95,688","299,491"
