City/Town,,,"Jonathan L. Healy","George E. Bell, Jr","Wendell E. Streeter","Gerald F. McCarthy","Donald T. Upton","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Ashfield,,,88,47,34,41,9,0,1,220
Bernardston,,,17,5,298,30,2,0,0,352
Buckland,,,161,8,43,71,37,0,3,323
Charlemont,,,132,1,12,19,16,0,0,180
Colrain,,,34,3,29,56,14,0,1,137
Conway,,,46,41,23,6,7,0,1,124
Deerfield,,,165,501,30,49,0,0,2,747
Hawley,,,28,0,7,4,2,0,0,41
Heath,,,27,0,13,7,5,0,0,52
Leyden,,,5,1,26,48,0,0,2,82
Monroe,,,2,0,5,0,0,0,0,7
Northfield,,,93,53,176,69,4,0,2,397
Rowe,,,28,1,2,18,3,0,0,52
Shelburne,,,129,21,54,57,97,0,2,360
Sunderland,,,43,70,16,9,0,0,4,142
Warwick,,,5,1,20,18,0,0,1,45
Whately,,,27,99,11,5,0,0,1,143
TOTALS,,,"1,030",852,799,507,196,0,20,"3,404"
