City/Town,Ward,Pct,"Robert L. Jubinville","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,195,0,67,262
Ashland,-,2,209,0,101,310
Ashland,-,3,184,0,67,251
Ashland,-,4,186,0,55,241
Ashland,-,5,204,0,65,269
Attleboro,1,A,35,0,7,42
Attleboro,1,B,19,0,3,22
Attleboro,2,A,34,0,1,35
Attleboro,2,B,6,0,9,15
Attleboro,3,A,38,0,11,49
Attleboro,3,B,41,0,6,47
Attleboro,4,A,43,0,3,46
Attleboro,4,B,30,0,12,42
Attleboro,5,A,40,0,7,47
Attleboro,5,B,36,0,7,43
Attleboro,6,A,17,0,6,23
Attleboro,6,B,13,0,7,20
Avon,-,1,222,0,60,282
Boston,18,9,96,3,92,191
Boston,18,10,133,3,127,263
Boston,18,16,230,5,186,421
Boston,18,17,130,4,74,208
Boston,18,18,155,6,114,275
Boston,18,19,144,8,105,257
Boston,18,20,221,1,131,353
Boston,18,23,90,3,33,126
Boston,19,10,112,6,88,206
Boston,19,11,57,1,38,96
Boston,19,12,119,3,90,212
Boston,19,13,61,0,33,94
Boston,20,1,124,3,76,203
Boston,20,2,106,4,81,191
Boston,20,3,114,1,59,174
Boston,20,4,107,5,90,202
Boston,20,5,111,0,84,195
Boston,20,6,172,4,133,309
Boston,20,7,75,0,63,138
Boston,20,8,75,0,70,145
Boston,20,9,95,3,69,167
Boston,20,10,146,3,98,247
Boston,20,11,57,0,48,105
Boston,20,12,71,2,83,156
Boston,20,13,78,1,56,135
Boston,20,14,77,3,80,160
Boston,20,15,105,3,74,182
Boston,20,16,131,1,101,233
Boston,20,17,126,6,122,254
Boston,20,18,64,1,68,133
Boston,20,19,75,6,72,153
Boston,20,20,103,7,75,185
Braintree,-,1A,128,1,59,188
Braintree,-,1B,109,1,53,163
Braintree,-,2A,165,4,87,256
Braintree,-,2B,131,2,64,197
Canton,-,1,151,1,54,206
Canton,-,2,243,0,121,364
Canton,-,3,89,0,48,137
Canton,-,4,164,2,114,280
Canton,-,5,173,0,93,266
Canton,-,6,143,0,68,211
Dedham,-,1,59,1,14,74
Dedham,-,2,77,1,33,111
Dedham,-,3,75,3,9,87
Dedham,-,4,100,0,39,139
Dedham,-,5,95,1,35,131
Dedham,-,6,84,1,37,122
Dedham,-,7,99,1,39,139
Dover,-,1,82,2,17,101
"E. Bridgewater",-,4,65,0,25,90
Easton,-,3,63,0,25,88
Easton,-,4,131,0,66,197
Easton,-,5,101,0,72,173
Easton,-,6,68,0,35,103
Foxborough,-,1,34,0,6,40
Foxborough,-,2,31,1,5,37
Foxborough,-,3,26,0,5,31
Foxborough,-,4,30,0,6,36
Foxborough,-,5,20,0,9,29
Framingham,-,1,88,0,18,106
Framingham,-,2,79,1,13,93
Framingham,-,3,66,2,11,79
Framingham,-,4,64,2,15,81
Framingham,-,5,72,2,9,83
Framingham,-,6,87,2,23,112
Framingham,-,7,78,1,21,100
Framingham,-,8,332,3,77,412
Framingham,-,9,49,0,7,56
Framingham,-,10,24,0,5,29
Framingham,-,11,80,1,14,95
Framingham,-,12,57,0,14,71
Framingham,-,13,170,0,47,217
Framingham,-,14,76,0,25,101
Framingham,-,15,86,2,11,99
Framingham,-,16,34,1,22,57
Framingham,-,17,29,1,14,44
Framingham,-,18,61,1,22,84
Franklin,-,1,70,0,28,98
Franklin,-,2,51,6,6,63
Franklin,-,3,63,0,19,82
Franklin,-,4,44,0,14,58
Franklin,-,5,54,4,15,73
Franklin,-,6,53,0,15,68
Franklin,-,7,65,0,9,74
Franklin,-,8,42,0,9,51
Holliston,-,1,55,0,9,64
Holliston,-,2,62,2,10,74
Holliston,-,3,56,0,9,65
Holliston,-,4,43,0,18,61
Hopkinton,-,1,38,0,8,46
Hopkinton,-,2,61,1,6,68
Hopkinton,-,3,37,0,7,44
Hopkinton,-,4,22,0,5,27
Mansfield,-,1,29,1,7,37
Mansfield,-,2,47,0,8,55
Mansfield,-,3,47,0,11,58
Mansfield,-,4,56,1,8,65
Mansfield,-,5,39,2,8,49
Mansfield,-,6,73,0,13,86
Medfield,-,1,43,0,15,58
Medfield,-,2,44,0,9,53
Medfield,-,3,34,0,13,47
Medfield,-,4,36,1,15,52
Medway,-,1,28,5,0,33
Medway,-,2,28,0,6,34
Medway,-,3,50,0,11,61
