City/Town,Ward,Pct,"Joseph Mclntyre","George Rogers","All Others",Blanks,"Total Votes Cast"
,,,Democratic,
"New Bedford",2,H,119,19,0,0,138
"New Bedford",3,A,63,2,1,0,66
"New Bedford",3,B,74,8,0,1,41
"New Bedford",3,C,28,10,2,1,41
"New Bedford",3,D,51,19,4,1,75
"New Bedford",3,E,102,10,0,2,114
"New Bedford",3,F,173,31,4,3,211
"New Bedford",3,G,52,20,0,1,73
"New Bedford",3,H,165,32,2,2,201
"New Bedford",3,I,100,30,1,3,134
"New Bedford",3,J,368,74,1,8,451
"New Bedford",4,A,94,15,0,2,111
"New Bedford",4,B,136,30,0,4,170
"New Bedford",4,C,82,7,0,4,93
"New Bedford",4,E,74,26,0,0,100
"New Bedford",4,F,143,38,0,0,181
"New Bedford",4,G,124,23,0,3,150
"New Bedford",4,H,119,23,0,1,143
"New Bedford",4,I,285,49,2,1,337
TOTALS,,,"2,352",466,17,37,"2,872"
