City/Town,,,"James M. Shannon","Robert F. Hatem","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,"1,292",480,0,10,"1,782"
Andover,,,"2,207","1,292",0,50,"3,549"
Ashby,,,120,52,0,3,175
Bedford,,,994,460,0,38,"1,492"
Billerica,,,"2,303","2,000",0,118,"4,421"
Boxborough,,,99,88,0,0,187
Carlisle,,,314,91,0,9,414
Chelmsford,,,"1,840","2,109",0,16,"3,965"
Concord,,,"1,477",522,0,16,"2,015"
Dracut,,,"1,990","3,541",1,81,"5,613"
Dunstable,,,92,93,0,2,187
Groton,,,337,249,0,6,592
Lawrence,,,"8,282","5,420",0,347,"14,049"
Lexington,,,"3,772","1,151",0,67,"4,990"
Littleton,,,301,225,0,6,532
Lowell,,,"7,122","8,671",1,643,"16,437"
Methuen,,,"3,694","3,268",2,100,"7,064"
"N. Reading",,,674,387,0,21,"1,082"
Pepperell,,,409,346,1,26,782
Tewksbury,,,"1,410","1,585",0,33,"3,028"
Townsend,,,290,176,0,15,481
Tyngsborough,,,248,346,0,3,597
Westford,,,852,886,0,6,"1,744"
Wilmington,,,"1,088","1,135",0,67,"2,290"
TOTALS,,,"41,207","34,573",5,"1,683","77,468"
